,,,,,,,,,,,,,
1,no,구입처,연도,월,약품명,약품규격,약품단위,제조·수입업체,약품구분,출고량,출고금액,반품량,반품금액
331,330,청와대경호처,2015,5,산클점안액 점안액,15,ml(밀리그램),씨제이헬스케어(주),일반의약품,10,"22,000",,
332,331,청와대경호처,2015,5,삼아리도멕스크림(프레드니솔론발레로아세테이트) 소염제,20,g(그램),삼아제약,일반의약품,7,"13,020",,
333,332,청와대경호처,2015,5,삼아탄툼액(벤지다민염산염) 치과구강용약 / 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,100,"98,000",,
334,333,청와대경호처,2015,5,성광에어파스 소염제,200,ml(밀리그램),(주)퍼슨,일반의약품,5,"10,000",,
335,334,청와대경호처,2015,5,아루사루민액(수크랄페이트) 소화성궤양용제,15,ml(밀리그램),제이더블유중외제약(주),전문의약품,40,"5,000",,
336,335,청와대경호처,2015,5,아좁트점안액(브린졸라미드) 점안액,5,ml(밀리그램),한국알콘(주),전문의약품,3,"34,110",,
337,336,청와대경호처,2015,5,알레그라디정 항히스타민제,60,mg(밀리그램),(주)한독,전문의약품,200,"35,660",,
338,337,청와대경호처,2015,5,알마겔에프현탁액(알마게이트) 제산제,15,ml(밀리그램),유한양행,일반의약품,100,"10,300",,
339,338,청와대경호처,2015,5,어린이부루펜시럽(이부프로펜) 해열 소염제,90,ml(밀리그램),주)삼일제약,일반의약품,2,"9,000",,
340,339,청와대경호처,2015,5,유한로섹캅셀(오메프라졸) 소화성 궤양 용제,20,mg(밀리그램),유한양행,전문의약품,84,"64,290",,
341,340,청와대경호처,2015,5,지르텍정(세티리진염산염) 항알러지,10,mg(밀리그램),한국유씨비제약(주),일반의약품,400,"81,700",,
342,341,청와대경호처,2015,5,캐롤에프정(이부프로펜아르기닌) 소염제,368.9,mg(밀리그램),일동제약(주),일반의약품,"2,100","280,000",,
343,342,청와대경호처,2015,5,케어가글액(벤제토늄염화물) 구강 청결제,100,ml(밀리그램),한미약품(주),일반의약품,2,"2,000",,
344,343,청와대경호처,2015,5,크라비트정250밀리그람(레보플록사신) 항균제,250,mg(밀리그램),제일약품(주),전문의약품,30,"27,260",,
345,344,청와대경호처,2015,5,클라리틴정(로라타딘) 항히스타민제,10,mg(밀리그램),한국엠에스디,일반의약품,150,"30,850",,
346,345,청와대경호처,2015,5,타이레놀이알서방정(아세트아미노펜 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,"2,500","123,650",,
347,346,청와대경호처,2015,5,태준타리비드점안액(오플록사신) 점안액,5,ml(밀리그램),(주)태준제약,전문의약품,2,"5,080",,
348,347,청와대경호처,2015,5,티얼즈내츄럴프리점안액 점안액,0.8,ml(밀리그램),한국알콘(주),일반의약품,128,"49,680",,
349,348,청와대경호처,2015,5,프로토픽연고0.03%(타크로리무스수화물) 아토피성 피부염,10,g(그램),한국아스텔라스,전문의약품,5,"40,000",,
350,349,청와대경호처,2015,5,후시딘연고(퓨시드산나트륨) 항생제,5,g(그램),동화약품공업주식회사,일반의약품,30,"102,300",,
351,350,청와대경호처,2015,5,훼스탈플러스정 소화제,315,mg(밀리그램),(주)한독,일반의약품,200,"44,000",,
352,351,청와대경호처,2015,5,히아레인미니점안액0.1%(히알루론산나트륨) 점안액,0.4,ml(밀리그램),한국산텐제약(주),전문의약품,300,"37,830",,
353,352,대통령경호실,2015,6,조스타박스주(대상포진생바이러스백신) 바이러스백신,19400,기타,한국엠에스디,전문의약품,7,"924,000",7,"924,000"
354,353,대통령경호실,2015,8,가나칸정50mg(밀리그램)(이토프리드염산염) 소화불량,50,mg(밀리그램),제이더블유중외제약(주),전문의약품,"1,000","104,760",,
355,354,대통령경호실,2015,8,가리유니점안액(피레녹신) 점안액,5,ml(밀리그램),(주)태준제약,전문의약품,10,"4,700",,
356,355,대통령경호실,2015,8,겐트리손크림 세균성 피부질환,20,g(그램),신풍제약,전문의약품,2,"2,000",,
357,356,대통령경호실,2015,8,대한관류용멸균증류수 멸균 증류수,1000,ml(밀리그램),대한약품공업(주),일반의약품,10,"9,900",,
358,357,대통령경호실,2015,8,대한리도카인염산염수화물2%주 국소 마취제,20,ml(밀리그램),대한약품공업(주),전문의약품,30,"15,570",,
359,358,대통령경호실,2015,8,대한멸균증류수(주사용수) 멸균 증류수,1000,ml(밀리그램),대한약품공업(주),전문의약품,10,"12,450",10,"12,450"
360,359,대통령경호실,2015,8,데스오웬로오숀0.05%(데소나이드) 피부염 치료,120,ml(밀리그램),갈더마코리아(주),전문의약품,2,"11,040",,
361,360,대통령경호실,2015,8,라미실크림1%(염산테르비나핀) 무좀,15,g(그램),한국노바티스(주),일반의약품,10,"35,100",,
362,361,대통령경호실,2015,8,락티케어에취씨로션1%(히드로코르티손) 소염제,60,ml(밀리그램),(주)한국파마,일반의약품,5,"25,000",,
363,362,대통령경호실,2015,8,레보투스정(레보드로프로피진) 진해 거담제,60,mg(밀리그램),현대약품(주),전문의약품,100,"14,010",,
364,363,대통령경호실,2015,8,레졸로정1mg(밀리그램)(프루칼로프라이드숙신산염) 만성 변비,1,mg(밀리그램),한국얀센,전문의약품,28,"33,360",,
365,364,대통령경호실,2015,8,레졸로정2mg(밀리그램)(프루칼로프라이드숙신산염) 만성 변비,2,mg(밀리그램),한국얀센,전문의약품,28,"49,980",,
366,365,대통령경호실,2015,8,루치온주(글루타티온(환원형)) (일명 백옥주사 - 피부 미백 개선),600,mg(밀리그램),대한뉴팜(주),전문의약품,20,"220,000",,
367,366,대통령경호실,2015,8,맥페란주사액2ml(밀리그램)(메토클로프라미드염산염수화물) 구토예방,2,ml(밀리그램),동화약품공업주식회사,전문의약품,50,"22,350",,
368,367,대통령경호실,2015,8,"메디락디에스장용캡슐(바실루스서브틸리스균,엔테로코쿠스페슘균배양물) 유산균",250,mg(밀리그램),한미약품(주),일반의약품,100,"9,400",,
369,368,대통령경호실,2015,8,명문니트로글리세린0.6밀리그람설하정 급성 협심증,0.6,mg(밀리그램),명문제약,전문의약품,500,"19,850",,
370,369,대통령경호실,2015,8,명문시메티딘정 소화성 궤양용제,200,mg(밀리그램),명문제약,전문의약품,"1,000","28,200",,
371,370,대통령경호실,2015,8,바리다제정(스트렙토키나제스트렙토도르나제)(군납명:스트렙토키나제-스트렙토도르나제정12500단위) 소염효소제,12500,IU,에스케이케미칼 (주),전문의약품,500,"34,300",,
372,371,대통령경호실,2015,8,바이겔크림(인도메타신) 소염제,25,g(그램),초당약품공업,일반의약품,100,"129,000",,
373,372,대통령경호실,2015,8,박트로반연고(무피로신) 항균제,10,g(그램),한올바이오파마(주),일반의약품,30,"42,000",,
374,373,대통령경호실,2015,8,베카론주(베쿠로늄브롬화물) 골격근이완제,4,mg(밀리그램),이연제약(주),전문의약품,30,"29,130",,
375,374,대통령경호실,2015,8,보스민액(염산에피네프린액) 기관지 천식/ 구강내 출혈이나 코피 등 점막 출혈시 지혈제,50,ml(밀리그램),제일약품(주),전문의약품,5,"20,750",,
376,375,대통령경호실,2015,8,복합우루사연질캡슐 자양강장제,300,mg(밀리그램),(주)대웅제약,일반의약품,60,"24,260",,
377,376,대통령경호실,2015,8,삐콤헥사주(수출명:에너비트주) 비타민 보급,40,mg(밀리그램),유한양행,전문의약품,50,"11,800",,
378,377,대통령경호실,2015,8,산클점안액 점안액,14,ml(밀리그램),씨제이헬스케어(주),일반의약품,50,"110,000",,
379,378,대통령경호실,2015,8,삼아탄툼액(벤지다민염산염) 치과구강용약 / 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,60,"60,000",,
380,379,대통령경호실,2015,8,성광에어파스 소염제,200,ml(밀리그램),(주)퍼슨,일반의약품,13,"26,000",,
381,380,대통령경호실,2015,8,스멕타현탁액(디옥타헤드랄스멕타이트) 정장제(지사제),20,ml(밀리그램),(주)대웅제약,일반의약품,400,"109,600",,
382,381,대통령경호실,2015,8,씨잘정5mg(밀리그램)(레보세티리진염산염) 항히스타민제,5,mg(밀리그램),한국유씨비제약(주),전문의약품,180,"37,040",,
383,382,대통령경호실,2015,8,"씨제이염산도파민프리믹스160mg주 심근경색/ 승압제, 혈압유지가 안되는 중환자에 투여되는 약",500,ml(밀리그램),씨제이헬스케어(주),전문의약품,20,"159,280",,
384,383,대통령경호실,2015,8,아드반탄연고(메틸프레드니솔론아세포네이트) 소염제,15,g(그램),한국메나리니(주),전문의약품,5,"11,800",,
385,384,대통령경호실,2015,8,아루사루민액(수크랄페이트) 소화성궤양용제,15,ml(밀리그램),제이더블유중외제약(주),전문의약품,60,"7,500",,
386,385,대통령경호실,2015,8,아바미스나잘스프레이(미분화플루티카손푸로에이트) 알레르기 비염,120,기타,글락소스미스클라인,전문의약품,5,"55,850",,
387,386,대통령경호실,2015,8,아제란점안액(염산아젤라스틴)(수출명:뉴아제란점안액NEWAZELANOphthalmicsolution) 점안액,6,ml(밀리그램),(주)태준제약,전문의약품,10,"58,600",,
388,387,대통령경호실,2015,8,알기론정(브롬화시메트로피움) 진경제,50,mg(밀리그램),한국베링거인겔하임(주),전문의약품,100,"16,250",,
389,388,대통령경호실,2015,8,알레그라디정 항히스타민제,60,mg(밀리그램),(주)한독,전문의약품,100,"17,830",,
390,389,대통령경호실,2015,8,알마겔에프현탁액(알마게이트) 제산제,15,ml(밀리그램),유한양행,일반의약품,60,"6,300",,
391,390,대통령경호실,2015,8,알보칠콘센트레이트액(폴리크레줄렌액) 자궁 경부의 염증 및 손상,5,ml(밀리그램),에스트라,일반의약품,2,"10,800",,
392,391,대통령경호실,2015,8,에어탈정(아세클로페낙) 소염제,100,mg(밀리그램),(주)대웅제약,전문의약품,500,"92,120",,
393,392,대통령경호실,2015,8,엑스엘-완겔(플루오시노니드) 알레르기성 피부염,10,g(그램),현대약품(주),전문의약품,5,"3,800",,
394,393,대통령경호실,2015,8,엑스포지정5/80mg(밀리그램) 혈압강하제,80,mg(밀리그램),한국노바티스(주),전문의약품,28,"22,080",,
395,394,대통령경호실,2015,8,엘리델크림1%(피메크로리무스) 아토피 피부염,10,g(그램),한국메나리니(주),전문의약품,5,"54,950",,
396,395,대통령경호실,2015,8,오큐메토론점안액0.1%(플루오로메토론)(수출명:OcuMetholone) 점안액,5,ml(밀리그램),주)삼일제약,전문의약품,3,"5,370",,
397,396,대통령경호실,2015,8,올리비올에스캡슐(사카로마이세스보울라디균) 정장제,113,mg(밀리그램),코오롱제약주식회사,일반의약품,500,"34,300",,
398,397,대통령경호실,2015,8,"유니씨주(아스코르빈산) 비타민C 보급 / 비타민 C 주사제, 마이어스 칵테일 요법의 한 성분",20,ml(밀리그램),유니메드제약,전문의약품,20,"60,000",,
399,398,대통령경호실,2015,8,유시락스시럽(히드록시진염산염) 피부질환,100,ml(밀리그램),한국유씨비제약(주),전문의약품,2,"7,040",,
400,399,대통령경호실,2015,8,유크라건조시럽 항균제,50,ml(밀리그램),유한양행,전문의약품,2,"3,520",,
401,400,대통령경호실,2015,8,유한로섹캅셀(오메프라졸) 소화성 궤양 용제,20,mg(밀리그램),유한양행,전문의약품,84,"64,290",,
402,401,대통령경호실,2015,8,잘라탄점안액50㎍/㎖(라타노프로스트) 점안액,2.5,ml(밀리그램),한국화이자제약(주),전문의약품,2,"26,460",,
403,402,대통령경호실,2015,8,제놀쿨카타플라스마 소염제,164.6,mg(밀리그램),녹십자,일반의약품,500,"170,000",,
404,403,대통령경호실,2015,8,제일브레비블록주100밀리그람(에스몰롤염산염) 부정맥용제,10,ml(밀리그램),제일약품(주),전문의약품,20,"108,240",,
405,404,대통령경호실,2015,8,제일생리식염주사액 식염 주사액,20,ml(밀리그램),(주)제일제약,전문의약품,50,"15,300",,
406,405,대통령경호실,2015,8,제일한방파프수에스카타플라스마 진통 소염제,280,mg(밀리그램),제일약품(주),일반의약품,600,"220,000",,
407,406,대통령경호실,2015,8,중외5%포도당주사액 포도당 주사액,200,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"23,540",,
408,407,대통령경호실,2015,8,중외세파클러캅셀 항생제,250,mg(밀리그램),제이더블유중외제약(주),전문의약품,200,"81,840",,
409,408,대통령경호실,2015,8,지르텍정(세티리진염산염) 항알러지,10,mg(밀리그램),한국유씨비제약(주),일반의약품,"2,000","408,500",,
410,409,대통령경호실,2015,8,징크트레이스주 아연 보충,10,ml(밀리그램),(주)휴온스,전문의약품,10,"150,000",,
411,410,대통령경호실,2015,8,캐롤에프정(이부프로펜아르기닌) 소염제,368.9,mg(밀리그램),일동제약(주),일반의약품,300,"40,000",,
412,411,대통령경호실,2015,8,케토톱플라스타(케토프로펜) 소염제,30,mg(밀리그램),(주)한독,일반의약품,"1,400","480,000",,
413,412,대통령경호실,2015,8,코싹엘정 항히스타민제,120,mg(밀리그램),한미약품(주),전문의약품,90,"13,320",,
414,413,대통령경호실,2015,8,크린조(염화나트륨) 식염수,1000,ml(밀리그램),제이더블유중외제약(주),일반의약품,20,"20,000",,
415,414,대통령경호실,2015,8,테라마이신안연고 안연고,3.5,g(그램),한국화이자제약(주),전문의약품,30,"11,100",,
416,415,대통령경호실,2015,8,티얼즈내츄럴프리점안액 점안액,0.8,ml(밀리그램),한국알콘(주),일반의약품,160,"62,050",,
417,416,대통령경호실,2015,8,페니라민정(클로르페니라민말레산염) 항히스타민제,2,mg(밀리그램),유한양행,일반의약품,"2,000","29,100",,
418,417,대통령경호실,2015,8,포리부틴정(말레인산트리메부틴) 궤양 치료제,100,mg(밀리그램),주)삼일제약,일반의약품,500,"39,690",,
419,418,대통령경호실,2015,8,"프로스카정(피나스테리드) 전립선 비대증, 탈모 치료제",5,mg(밀리그램),한국엠에스디,전문의약품,60,"43,040",,
420,419,대통령경호실,2015,8,플라빅스정75밀리그람(클로피도그렐황산염) 혈소판 응집 억제(혈전 방지),75,mg(밀리그램),(주)한독,전문의약품,30,"34,220",,
421,420,대통령경호실,2015,8,플루닐주사(플루마제닐) 해독제,5,ml(밀리그램),부광약품(주),전문의약품,5,"79,400",,
422,421,대통령경호실,2015,8,하이드코트크림(히드로코르티손발레레이트) 소염제,20,g(그램),녹십자,전문의약품,10,"20,000",,
423,422,대통령경호실,2015,8,한미유리아크림200mg(밀리그램)(우레아) 주부습진,50,g(그램),한미약품(주),일반의약품,1,"2,450",,
424,423,대통령경호실,2015,8,헤르벤정(딜티아젬염산염) 혈관 확장제,30,mg(밀리그램),씨제이헬스케어(주),전문의약품,100,"6,860",,
425,424,대통령경호실,2015,8,헥사메딘액(클로르헥시딘글루콘산염) 치과구강용약,100,ml(밀리그램),부광약품(주),일반의약품,100,"79,000",,
426,425,대통령경호실,2015,8,후시딘연고(퓨시드산나트륨) 항생제,5,g(그램),동화약품공업주식회사,일반의약품,100,"341,000",,
427,426,대통령경호실,2015,8,훼스탈플러스정 소화제,315,mg(밀리그램),(주)한독,일반의약품,200,"44,000",,
428,427,대통령경호실,2015,8,휴온스피리독신염산염주사액 비타민 B제,1,ml(밀리그램),(주)휴온스,전문의약품,100,"40,600",,
429,428,대통령경호실,2015,8,히아레인미니점안액0.1%(히알루론산나트륨) 점안액,0.4,ml(밀리그램),한국산텐제약(주),전문의약품,"1,100","138,710",,
430,429,대통령경호실,2015,10,가스모틴정5밀리그람(모사프리드시트르산염이수화물) 소화제,5,mg(밀리그램),(주)대웅제약,전문의약품,"2,500","249,500",,
431,430,대통령경호실,2015,10,광동원방우황청심원 우황청심원,3.75,g(그램),광동제약(주),일반의약품,3,"17,400",,
432,431,대통령경호실,2015,10,녹십자제놀마일드핫트카타플라스마(수출명:제놀마일드핫트카타플라스마제놀마일드핫트타입) 소염제,14,g(그램),녹십자,일반의약품,50,"19,000",,
433,432,대통령경호실,2015,10,더모베이트연고(클로베타솔프로피오네이트) 소염제,10,g(그램),글락소스미스클라인,전문의약품,2,"1,380",,
434,433,대통령경호실,2015,10,라미핀크림(염산테르비나핀) 무좀,15,g(그램),코오롱제약주식회사,일반의약품,500,"920,000",,
435,434,대통령경호실,2015,10,리프레쉬플러스점안액0.5%(카르복시메틸셀룰로오스나트륨) 점안액,0.4,ml(밀리그램),한국엘러간(주),일반의약품,300,"42,900",,
436,435,대통령경호실,2015,10,"메디락디에스장용캡슐(바실루스서브틸리스균,엔테로코쿠스페슘균배양물) 유산균",250,mg(밀리그램),한미약품(주),일반의약품,500,"47,000",,
437,436,대통령경호실,2015,10,베니톨정(미세정제플라보노이드분획물) 하지부종,500,mg(밀리그램),광동제약(주),일반의약품,90,"20,070",,
438,437,대통령경호실,2015,10,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,500,"73,000",,
439,438,대통령경호실,2015,10,비타민D3비오엔주(콜레칼시페롤) 비타민D 결핍의 예방과 치료,1,ml(밀리그램),광동제약(주),전문의약품,5,"125,000",,
440,439,대통령경호실,2015,10,산클점안액 점안액,14,ml(밀리그램),씨제이헬스케어(주),일반의약품,50,"110,000",,
441,440,대통령경호실,2015,10,삼아탄툼액(벤지다민염산염) 치과구강용약 / 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,500,"500,000",,
442,441,대통령경호실,2015,10,스멕타현탁액(디옥타헤드랄스멕타이트) 정장제(지사제),20,ml(밀리그램),(주)대웅제약,일반의약품,400,"111,000",,
443,442,대통령경호실,2015,10,시스탄점안액 점안액,5,ml(밀리그램),한국알콘(주),일반의약품,5,"20,000",,
444,443,대통령경호실,2015,10,아바미스나잘스프레이(미분화플루티카손푸로에이트) 알레르기 비염,120,기타,글락소스미스클라인,전문의약품,3,"33,510",,
445,444,대통령경호실,2015,10,알레그라디정 항히스타민제,60,mg(밀리그램),(주)한독,전문의약품,"1,000","178,400",,
446,445,대통령경호실,2015,10,알마겔에프현탁액(알마게이트) 제산제,15,ml(밀리그램),유한양행,일반의약품,200,"21,000",,
447,446,대통령경호실,2015,10,오트리빈멘톨0.1%분무제(염산키실로메타졸린) 알레르기 비염,10,ml(밀리그램),한국노바티스(주),일반의약품,3,"24,900",,
448,447,대통령경호실,2015,10,제놀쿨카타플라스마 소염제,164.6,mg(밀리그램),녹십자,일반의약품,"1,500","510,000",,
449,448,대통령경호실,2015,10,제일한방파프수에스카타플라스마 진통 소염제,280,mg(밀리그램),제일약품(주),일반의약품,"1,800","660,000",,
450,449,대통령경호실,2015,10,조비락스크림(아시클로버) 항바이러스제,10,g(그램),동아ST,일반의약품,15,"190,800",,
451,450,대통령경호실,2015,10,중외관류용멸균증류수 멸균 증류수,1000,ml(밀리그램),제이더블유중외제약(주),일반의약품,10,"9,900",,
452,451,대통령경호실,2015,10,중외엔에스주사액(염화나트륨) 생리 식염수,1000,ml(밀리그램),제이더블유생명과학(주),전문의약품,30,"42,030",,
453,452,대통령경호실,2015,10,지로티프-주(정제브이아이장티푸스백신) 장티푸스백신,0.5,ml(밀리그램),(주)보령바이오파마,전문의약품,30,"165,000",,
454,453,대통령경호실,2015,10,징크에스주(황산아연수화물) 아연보충,5,ml(밀리그램),대한뉴팜(주),전문의약품,10,"121,000",,
455,454,대통령경호실,2015,10,캐롤에프정(이부프로펜아르기닌) 소염제,368.9,mg(밀리그램),일동제약(주),일반의약품,"3,000","400,000",,
456,455,대통령경호실,2015,10,케토톱플라스타(케토프로펜) 소염제,30,mg(밀리그램),(주)한독,일반의약품,"5,020","1,684,000",,
457,456,대통령경호실,2015,10,타이레놀이알서방정(아세트아미노펜) 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,"3,000","540,000",,
458,457,대통령경호실,2015,10,플루아릭스테트라프리필드시린지(인플루엔자분할백신) 인플루엔자분할백신,0.5,ml(밀리그램),글락소스미스클라인,전문의약품,600,"10,560,000",,
459,458,대통령경호실,2015,10,하이드코트크림(히드로코르티손발레레이트) 소염제,20,g(그램),녹십자,전문의약품,200,"400,000",,
460,459,대통령경호실,2015,10,후시딘연고(퓨시드산나트륨) 항생제,5,g(그램),동화약품공업주식회사,일반의약품,200,"682,000",,
461,460,대통령경호실,2015,11,가소콜액(시메티콘)(군납용:시메티콘현탁액500ml(밀리그램)SimethiconeOralSuspension500ml) 장내 가스 제거,10,ml(밀리그램),(주)태준제약,일반의약품,24,"5,820",,
462,461,대통령경호실,2015,11,개비스콘더블액션현탁액 소화성 궤양용제,10,ml(밀리그램),옥시레킷벤키저,일반의약품,880,"990,000",,
463,462,대통령경호실,2015,11,고려은단비타민씨정(아스코르브산) 비타민C,1000,mg(밀리그램),고려은단(주),일반의약품,"1,500","108,000",,
464,463,대통령경호실,2015,11,까스활명수큐액 소화제,75,ml(밀리그램),동화약품공업주식회사,일반의약품,70,"56,000",,
465,464,대통령경호실,2015,11,대한5%포도당가칼륨나트륨주2호 포도당,1000,ml(밀리그램),대한약품공업(주),전문의약품,10,"16,430",,
466,465,대통령경호실,2015,11,대한5%포도당가칼륨나트륨주3호 포도당,500,ml(밀리그램),대한약품공업(주),전문의약품,20,"32,860",,
467,466,대통령경호실,2015,11,대한멸균생리식염수(생리식염주사액) 식염수,100,ml(밀리그램),대한약품공업(주),전문의약품,50,"50,250",,
468,467,대통령경호실,2015,11,"동아가스터정20mg(밀리그램)(파모티딘) 소화성 궤양용제/ 위염, 십이지장염 치료제(잔탁과 거의 유사한 약)",20,mg(밀리그램),동아ST,전문의약품,300,"54,950",,
469,468,대통령경호실,2015,11,디티부스터에스에스아이주(프리필드시린지)(성인용흡착디프테리아및파상풍혼합톡소이드) 디프테리아 파상풍,0.5,ml(밀리그램),(주)엑세스파마,전문의약품,10,"132,000",,
470,469,대통령경호실,2015,11,디푸루칸캡슐50밀리그람(플루코나졸) 무좀,50,mg(밀리그램),한국화이자제약(주),전문의약품,28,"48,950",,
471,470,대통령경호실,2015,11,라미실정125mg(밀리그램)(테르비나핀염산염) 무좀,125,mg(밀리그램),한국노바티스(주),전문의약품,98,"41,770",,
472,471,대통령경호실,2015,11,라미실크림1%(염산테르비나핀) 무좀,15,g(그램),한국노바티스(주),일반의약품,10,"35,100",,
473,472,대통령경호실,2015,11,라이넥주(자하거가수분해물)(수출명:LAENNEC INJ.) (일명 태반주사 - 항노화 만성피로 개선),2,ml(밀리그램),(주)녹십자웰빙,전문의약품,50,"247,500",,
474,473,대통령경호실,2015,11,락티손에이취씨현탁액1%(히드로코르티손) 소염제,20,ml(밀리그램),제이더블유신약(주),일반의약품,5,"8,350",,
475,474,대통령경호실,2015,11,로프민캡슐(염산로페라미드) 정장제,2,mg(밀리그램),영일제약(주),전문의약품,600,"14,700",,
476,475,대통령경호실,2015,11,마그오캡슐500mg(산화마그네슘) 제산제,500,mg(밀리그램),(주)한국파마,일반의약품,400,"36,000",,
477,476,대통령경호실,2015,11,맥페란정(메토클로프라미드) 구토 예방,3.84,mg(밀리그램),동화약품공업주식회사,전문의약품,300,"14,400",,
478,477,대통령경호실,2015,11,모빅캡슐7.5mg(밀리그램)(멜록시캄) 골관절염,7.5,mg(밀리그램),한국베링거인겔하임(주),전문의약품,100,"26,460",,
479,478,대통령경호실,2015,11,무코스타정(레바미피드) 소화성 궤양용제,100,mg(밀리그램),한국오츠카제약(주),전문의약품,500,"48,980",,
480,479,대통령경호실,2015,11,미오날정(염산에페리손) 골격근이완제,50,mg(밀리그램),씨제이헬스케어(주),전문의약품,500,"55,000",,
481,480,대통령경호실,2015,11,바크로비크림(아시클로버) 항바이러스,3,g(그램),(주)한독,일반의약품,20,"44,000",,
482,481,대통령경호실,2015,11,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,"3,600","756,000",,
483,482,대통령경호실,2015,11,벤트플라겔 소염제,15,g(그램),태극제약(주),일반의약품,5,"23,150",,
484,483,대통령경호실,2015,11,보스민액(염산에피네프린액) 국소 부위의 출혈/ 구강내 출혈이나 코피 등 국소 부위 출혈시 지혈제,50,ml(밀리그램),제일약품(주),전문의약품,10,"41,500",,
485,484,대통령경호실,2015,11,사이톱신주(시프로플록사신) 항균제,100,ml(밀리그램),씨제이헬스케어(주),전문의약품,30,"272,550",,
486,485,대통령경호실,2015,11,서카딘서방정2mg(멜라토닌) 불면증 치료,2,mg(밀리그램),건일제약,전문의약품,210,"199,500",,
487,486,대통령경호실,2015,11,성광에어파스 소염제,200,ml(밀리그램),(주)퍼슨,일반의약품,50,"100,000",,
488,487,대통령경호실,2015,11,실버케어크림(설파디아진은) 피부궤양,15,g(그램),태극제약(주),전문의약품,5,"7,500",,
489,488,대통령경호실,2015,11,아벨록스정400밀리그람(목시플록사신염산염) 항균제,400,mg(밀리그램),바이엘코리아(주),전문의약품,25,"51,270",,
490,489,대통령경호실,2015,11,아이비글로불린에스엔주[말토즈첨가사람면역글로불린(pH4.25)] 중증 면역 질환,50,ml(밀리그램),녹십자,전문의약품,5,"228,650",,
491,490,대통령경호실,2015,11,아제란점안액(염산아젤라스틴)(수출명:뉴아제란점안액NEWAZELANOphthalmicsolution) 점안액,6,ml(밀리그램),(주)태준제약,전문의약품,100,"586,000",,
492,491,대통령경호실,2015,11,알레그라디정 항히스타민제,60,mg(밀리그램),(주)한독,전문의약품,200,"35,660",,
493,492,대통령경호실,2015,11,알레파타딘점안액(올로파타딘염산염) 점안액,5,ml(밀리그램),국제약품(주),전문의약품,3,"15,510",,
494,493,대통령경호실,2015,11,애드빌리퀴겔연질캡슐(이부프로펜) 해열 소염제,200,mg(밀리그램),한국화이자제약(주),일반의약품,"2,100","451,500",,
495,494,대통령경호실,2015,11,에토미데이트리푸로주 전신마취제(제2의 프로포폴),10,ml(밀리그램),비브라운코리아,전문의약품,10,"43,940",,
496,495,대통령경호실,2015,11,엘리델크림1%(피메크로리무스) 아토피 피부염,10,g(그램),한국메나리니(주),전문의약품,5,"54,950",,
497,496,대통령경호실,2015,11,엠.브이.에취주(바이알) 혼합 비타민제,5,ml(밀리그램),환인제약(주),전문의약품,20,"22,560",,
498,497,대통령경호실,2015,11,오구멘틴정625mg(밀리그램)(아목시실린·클라불란산칼륨(4:1)) 항생제,625,mg(밀리그램),일성신약주식회사,전문의약품,800,"440,720",,
499,498,대통령경호실,2015,11,용각산 천식,25,g(그램),보령제약(주),일반의약품,5,"17,850",,
500,499,대통령경호실,2015,11,유한세프라딘캡슐250mg(밀리그램) 항균제,250,mg(밀리그램),유한양행,전문의약품,500,"53,350",,
501,500,대통령경호실,2015,11,제일제약베타메타손주사액(베타메타손포스페이트나트륨) 천식,4,mg(밀리그램),(주)제일제약,전문의약품,50,"25,000",,
502,501,대통령경호실,2015,11,젠텔정400밀리그람(알벤다졸) 구충제,400,mg(밀리그램),(주)유한메디카,일반의약품,600,"360,000",,
503,502,대통령경호실,2015,11,조스타박스주(대상포진생바이러스백신) 바이러스백신,19400,기타,한국엠에스디,전문의약품,3,"396,000",,
504,503,대통령경호실,2015,11,중외5%포도당주사액 포도당 주사액,200,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"23,540",,
505,504,대통령경호실,2015,11,지스로맥스정250밀리그람(아지트로마이신수화물) 항균제,250,mg(밀리그램),한국화이자제약(주),전문의약품,30,"31,920",,
506,505,대통령경호실,2015,11,징크에스주(황산아연수화물) 아연보충,5,ml(밀리그램),대한뉴팜(주),전문의약품,20,"242,000",,
507,506,대통령경호실,2015,11,케토톱플라스타(케토프로펜) 소염제,30,mg(밀리그램),(주)한독,일반의약품,"4,160","1,352,000",,
508,507,대통령경호실,2015,11,코싹엘정 항히스타민제,120,mg(밀리그램),한미약품(주),전문의약품,90,"13,320",,
509,508,대통령경호실,2015,11,큐란정(라니티딘염산염) 소화성 궤양용제,150,mg(밀리그램),일동제약(주),전문의약품,200,"52,380",,
510,509,대통령경호실,2015,11,타이레놀이알서방정(아세트아미노펜) 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,"2,900","195,650",,
