﻿분류,이름,소속기관,내역,금액,상호(이름),대표자,소속,직위,계약(청구)일,뉴스타파 보도링크,링크
특수활동비,이철우,자한당,상임위원회 활동비,"6,000,000",이철우,,,,20160715,,https://drive.google.com/open?id=1oX2WnpqsDut6aDVSftf7742nQgIxmk2g
특수활동비,김영춘,더민주,상임위원회 활동비,"6,000,000",김영춘,,,,20160816,,https://drive.google.com/open?id=1LVjLKSEigvGgqOXQLMMjX2FAVxwicUBv
특수활동비,남인순,더민주,상임위원회 활동비,"6,000,000",남인순,,,,20160816,,https://drive.google.com/open?id=1RL07MFAAkQGXccuRHgiWoJpOnvrJ9Jn3
특수활동비,조경태,자한당,상임위원회 활동비,"6,000,000",조경태,,,,20160715,,https://drive.google.com/open?id=1VaGQN1sVL89iV7wBJ6mgRw_C4yIcaQAt
특수활동비,심재권,더민주,상임위원회 활동비,"6,000,000",심재권,,,,20160816,,https://drive.google.com/open?id=1JeT-LAgpDdWfrJAwx70jQe-RMDuGliqZ
특수활동비,양승조,더민주,상임위원회 활동비,"6,000,000",양승조,,,,20160816,,https://drive.google.com/open?id=1YXtOgjODlTbZXPcVnR8kmF1gjrbdnf0N
특수활동비,유성엽,민주평화당,상임위원회 활동비,"6,000,000",유성엽,,,,20160816,,https://drive.google.com/open?id=1YaKKtBHpGJNaEtPeIYB6l4OLzHj09GjR
특수활동비,김정훈,자한당,신규 국회의원연구단체 특수활동비 지급,"5,302,000",김정훈,,,,20160726,,https://drive.google.com/open?id=1PEv7v3VWXIyzrYH1yI9hfoETyhVLa2Nh
특수활동비,김진태,자한당,법사위 활동비 지급(7월분),"900,000",김진태,,,,20160804,,https://drive.google.com/open?id=1vd-YCFXibwlRFuqGDBaexAAbgBgUlD7E
특수활동비,여상규,자한당,법사위 활동비 지급(7월분),"450,000",여상규,,,,20160804,,https://drive.google.com/open?id=1wiGRARTAjg6fbuanuwBQdVPm8V8-XAM3
특수활동비,장병완,민주평화당,상임위원회 활동비,"6,000,000",장병완,,,,20160816,,https://drive.google.com/open?id=1xh8v0Mv93tsykZLS8X4hIjMNTHBxG1v1
특수활동비,윤상직,자한당,법사위 활동비 지급(7월분),"450,000",윤상직,,,,20160804,,https://drive.google.com/open?id=1LLP_MynETgdpEG-gg3_V1rz2lx7fo_4W
특수활동비,조정식,더민주,상임위원회 활동비,"6,000,000",조정식,,,,20160816,,https://drive.google.com/open?id=1nJsZKjRYpaNh4ClGbjisp7ry6Zle_zVy
특수활동비,홍영표,더민주,상임위원회 활동비,"6,000,000",홍영표,,,,20160816,,https://drive.google.com/open?id=1fvOg3JgyL2CqnI6wBrOaUGCCFHPv7soK
특수활동비,한공식,국회사무처,상임위원회 활동비,"6,000,000",한공식,,,,20160816,,https://drive.google.com/open?id=1oL8x2sjEtUsGodSYn_KJs5n3VgmFB1Xo
특수활동비,김현미,더민주,예산결산특별위원회 활동비,"6,000,000",김현미,,,,20160816,,https://drive.google.com/open?id=1_FARpZXAgQ-U8xoGJjz7AbN2YMvu2P2i
특수활동비,백재현,더민주,윤리특별위원회 활동비,"6,000,000",백재현,,,,20160816,,https://drive.google.com/open?id=1SXmRVn8jV7hHwo28-yBtM8jJ3f_7wQK9
특수활동비,김상희,더민주,특별위원회 활동비,"8,129,030",김상희,,,,20160816,,https://drive.google.com/open?id=1noktClNF6ajJvdzomJD1AlUZjVxEoq7p
특수활동비,정갑윤,자한당,법사위 활동비 지급(7월분),"450,000",정갑윤,,,,20160804,,https://drive.google.com/open?id=1lcgM3tNe0tXgXdc09GfdZbySWkCq_mQw
특수활동비,김진표,더민주,특별위원회 활동비,"8,709,670",김진표,,,,20160816,,https://drive.google.com/open?id=1v_qT2v6Zs2DjagwTdi7vBjLN26FW9Zmj
특수활동비,주광덕,자한당,법사위 활동비 지급(7월분),"450,000",주광덕,,,,20160804,,https://drive.google.com/open?id=13byJeoRst-c4o3KMBe2wfBn2jkp9oN2A
특수활동비,우원식,더민주,특별위원회 활동비,"6,000,000",우원식,,,,20160816,,https://drive.google.com/open?id=1fUnuQdrC-mtFEKQfs9kBSR5JoYXaPicE
특수활동비,이춘석,더민주,특별위원회 활동비,"8,322,580",이춘석,,,,20160816,,https://drive.google.com/open?id=1Em-OmF6bK84wsvKLK-nlXWRRPA73_KhZ
특수활동비,정동영,민주평화당,특별위원회 활동비,"8,322,580",정동영,,,,20160816,,https://drive.google.com/open?id=1J52XrxWBUgm8-91iUkFKDfETGMrEQASP
특수활동비,권성동,자한당,상임위원회 활동비,"6,000,000",권성동,,,,20160816,,https://drive.google.com/open?id=1krAteFkK4Nsv0dDl2iUk3FvzBPmeso6Q
특수활동비,김정연,국회사무처,사회적 대타협 사례 등의 조사를 위한 북유럽 해외 시찰 경비 지급(특수활동비),"2,886,410",김정연,,,,20160816,,https://drive.google.com/open?id=1gxn8bI2sNxy0X-ThDDCQcUmlX41u18-J
특수활동비,김상희,더민주,신규 국회의원연구단체 특수활동비 지급,"5,302,000",김상희,,,,20160817,,https://drive.google.com/open?id=1dgwOQM-eOdA4vm-KSMPx7MiRwmhukbY0
특수활동비,김영우,자한당,상임위원회 활동비,"6,000,000",김영우,,,,20160816,,https://drive.google.com/open?id=1cUlBxHCAUmKjsv8JQ0BQabL3K9h-Em_3
특수활동비,이원욱,더민주,신규 국회의원연구단체 특수활동비 지급,"5,302,000",이원욱,,,,20160817,,https://drive.google.com/open?id=1C-jBaNjLl7H7MkPx4u7Q8QS9tCbekFya
특수활동비,김정연,국회사무처,국토교통위원회 해외시찰 경비 지급(특수활동비),"2,908,250",김정연,,,,20160818,,https://drive.google.com/open?id=1i-wFIsGP5S7SaLAJ4rH8iSKiUOdFiNRE
특수활동비,최상진,국회사무처,교육문화체육관광위원회 해외시찰 경비 지급(특수활동비),"894,840",최상진,,,,20160818,,https://drive.google.com/open?id=1mJDxEyzSWiDX7jjtaobGFr3PQKLX9y7s
특수활동비,남궁석,국회사무처,인사청문특별위원회 활동비,"4,000,000",남궁석,,,,20160818,,https://drive.google.com/open?id=1rZZBzSfe6fvyPygajQwPhe_nX5qLv1K_
특수활동비,김정연,국회사무처,산업통상자원위원회 해외시찰 경비 지급(특수활동비),"2,917,460",김정연,,,,20160819,,https://drive.google.com/open?id=1XdDlz382sAKWYDOLz4u__Ai5hT2pWVOq
특수활동비,최병권,국회사무처,기관운영특수활동비,"5,000,000",최병권,,,,20160822,,https://drive.google.com/open?id=1k4fzsrlkK8ZQK2ao1uIepYRQyOE8kKeX
특수활동비,김춘순,국회사무처,특수활동비 지급,"2,500,000",김춘순,,,,20160823,,https://drive.google.com/open?id=1I0f3baG625A0RSum9e2n5UhStRVcukmg
특수활동비,김춘순,국회사무처,특수활동비 지급(예결위),"3,500,000",김춘순,,,,20160824,,https://drive.google.com/open?id=1lo-BirWW_ZMcga3kQ63_AgdiWtbvzI2F
특수활동비,최상진,국회사무처,국회 한·중남미 협력 포럼 관련 국외출장 경비 지급(특수활동비),"4,408,560",최상진,,,,20160829,,https://drive.google.com/open?id=19HWJUawi-_Y7DAqIqScU13DqTvn8Vi8t
특수활동비,최병권,국회사무처,기관운영특수활동비,"3,040,000",최병권,,,,20160829,,https://drive.google.com/open?id=1NiBaXLgfaag_muSRHegnK_tPP3f5KMcc
특수활동비,이용득,더민주,신규 국회의원연구단체 특수활동비 지급,"5,302,000",이용득,,,,20160829,,https://drive.google.com/open?id=1SHuSSRRy2tLAaxhmGjWSF_-GAHPgezTb
특수활동비,최병권,국회사무처,국회특수활동비,"1,600,000",최병권,,,,20160829,,https://drive.google.com/open?id=1Ag60qAScsG6lfh6D2GsqZm2-OPKzLCZS
특수활동비,최병권,국회사무처,기관운영특수활동비,"5,000,000",최병권,,,,20160830,,https://drive.google.com/open?id=1iWb93T1QhVBh6GxY-uprLEwrZTN28FGU
특수활동비,최병권,국회사무처,국회특수활동비,"5,000,000",최병권,,,,20160830,,https://drive.google.com/open?id=1RcApKlAHO1XwgSue6ENWYPi7IKU3CaJR
특수활동비,김정연,국회사무처,투르크메니스탄 국회의장 초청사업 관련 특수활동비 지급,"3,500,000",김정연,,,,20160830,,https://drive.google.com/open?id=1ybr8mDdljacOG96cOdAlYH_a4a-Tmlgz
특수활동비,최병권,국회사무처,의정활동수행경비,"50,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=13cGFVti-8zLory03X66y9aqxHXqwqJc0
특수활동비,최병권,국회사무처,의정활동지원비,"3,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=1luH6Eq0mtZgDwg8l1tPnuCrt9bnRK-2k
특수활동비,최병권,국회사무처,의정활동지원비,"2,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=1jnqJAzogaq3pfrI7qQjeM2QEPMSZ6pC8
특수활동비,최병권,국회사무처,기관운영업무수행경비,"11,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=1OHjaDf5WzP5MEsIvP63tQ-0aSRM7ZPYO
특수활동비,최병권,국회사무처,실국업무협의활동비,"3,200,000",최병권,,,,20160831,,https://drive.google.com/open?id=1wePZZk38-lcQNbbgtYGpuGXUjWdq7JLc
특수활동비,최병권,국회사무처,국회특수활동비,"6,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=1xi-p13AEszXHnzaKLTjudn-WhvLPtXTR
특수활동비,최병권,국회사무처,국회특수활동비,"15,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=1mKsWNNrlvgzBWmDsjE0h3o7ss4KS0-aL
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=1ZK_a-Y1e1ZHxew4Ptc_oJwnDjA553rUt
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160831,,https://drive.google.com/open?id=1MFmTpEprwqZD1ugFgI93i8nKYDoTDfpN
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160831,,https://drive.google.com/open?id=1aHZE9dDa0a8yUPa1OKmkU1OnzCdemVIe
특수활동비,최병권,국회사무처,국회특수활동비,"9,000,000",최병권,,,,20160831,,https://drive.google.com/open?id=1W-MrpUjPBTnhC4m5zrRojYqeE7Ok1p88
특수활동비,서정덕,국회사무처,기관운영특수활동비,"450,000",서정덕,,,,20160901,,https://drive.google.com/open?id=1s37mk4t8tpXlkFg7jQ4KfrWyPVMkuTP6
특수활동비,최은규,국회사무처,캐나다 하원의장 초청 관련 경비 지급(특수활동비),"3,500,000",최은규,,,,20160902,,https://drive.google.com/open?id=18p0EP7NDRV8a8d5dC5vcCGWcsQupbFAv
특수활동비,최병권,국회사무처,국회특수활동비,"2,000,000",최병권,,,,20160902,,https://drive.google.com/open?id=1IsD220VL1HESJicq7nA_3dgS3gmQQvOc
특수활동비,최병권,국회사무처,기관운영특수활동비,"200,000",최병권,,,,20160902,,https://drive.google.com/open?id=1InC4YMOORMBehfp6WqyodRlwZTtojJpl
특수활동비,농협은행(급여성경비),국회사무처,입법 및 정책개발비 균등인센티브(9월),"99,000,000",농협은행(급여성경비),,,,20160902,,https://drive.google.com/open?id=1H_1tnALUA6MpQqk-iRFGgLsYTxpD47JO
특수활동비,김종훈,새민중정당,교섭단체활동비,"66,660",김종훈,,,,20160905,,https://drive.google.com/open?id=1Uj6DKX5uPUWulIPsFdWwvYihCO7PcVhu
특수활동비,박지원,민주평화당,교섭단체활동비,"12,533,340",박지원,,,,20160905,,https://drive.google.com/open?id=1GUrntptamyrRodhXD60kz0AqwricJGl4
특수활동비,신상진,자한당,상임위원회 활동비,"6,000,000",신상진,,,,20160816,,https://drive.google.com/open?id=1S3xOjSDij70Yp1TTXmpZeq2GbCvMm5qp
특수활동비,서영교,더민주,교섭단체활동비,"66,660",서영교,,,,20160905,,https://drive.google.com/open?id=12nwKfSVQxJBjLp7JqlcuSu2zI2sOi74q
특수활동비,우상호,더민주,교섭단체활동비,"18,066,670",우상호,,,,20160905,,https://drive.google.com/open?id=1TcKRwy8W2gwWpCN5zulrO-oejZ-ufltC
특수활동비,윤종오,무소속,교섭단체활동비,"66,660",윤종오,,,,20160905,,https://drive.google.com/open?id=1HmcE4tIv_zRhVZKb2wBNhhahaZgchZZ5
특수활동비,이해찬,더민주,교섭단체활동비,"66,660",이해찬,,,,20160905,,https://drive.google.com/open?id=1idarC8hDPtjAc8rwUELWzpo_zJbKA3ly
특수활동비,정세균,무소속,교섭단체활동비,"66,660",정세균,,,,20160905,,https://drive.google.com/open?id=1IGZVaZee3s3BJqLCAa1svUpa47PXtnN9
특수활동비,한경석,정의당,교섭단체활동비,"400,020",한경석,,,,20160905,,https://drive.google.com/open?id=1De5iM33yNjJSbKBRh15CaolK77cFC50I
특수활동비,홍의락,더민주,교섭단체활동비,"66,660",홍의락,,,,20160905,,https://drive.google.com/open?id=1P2bboKPGomVI_tGnXAW_oQ3PPv__WC_i
특수활동비,김종훈,새민중정당,교섭단체정책지원비,"33,330",김종훈,,,,20160905,,https://drive.google.com/open?id=1B7VCAYJ-7u989p3VYjMDaAN8uwQAoziX
특수활동비,박지원,민주평화당,교섭단체정책지원비,"6,266,670",박지원,,,,20160905,,https://drive.google.com/open?id=1sFRIqerwWleou4T_xwzsUeEoImuaCPhG
특수활동비,서영교,더민주,교섭단체정책지원비,"33,330",서영교,,,,20160905,,https://drive.google.com/open?id=1XzpjwO8BvS3c9DMWeUFgGQPzanN64yzn
특수활동비,우상호,더민주,교섭단체정책지원비,"9,033,340",우상호,,,,20160905,,https://drive.google.com/open?id=1T_S4GHg6yjb-ZRL8Uz35aoakzwuejPqN
특수활동비,윤종오,무소속,교섭단체정책지원비,"33,330",윤종오,,,,20160905,,https://drive.google.com/open?id=1eJZN8oBbboWuGh6vtSkrOtNIWC4vk3CF
특수활동비,이해찬,더민주,교섭단체정책지원비,"33,330",이해찬,,,,20160905,,https://drive.google.com/open?id=1o9J4rWsi3x-LGfJDNpaqGjDnIv0Eh7Rn
특수활동비,정세균,무소속,교섭단체정책지원비,"33,330",정세균,,,,20160905,,https://drive.google.com/open?id=15j2YJ1nwJE9FTF-M2YWzAGMa7hOqdiTq
특수활동비,한경석,정의당,교섭단체정책지원비,"200,000",한경석,,,,20160905,,https://drive.google.com/open?id=12jaksGEZBlTTaaTZW7dyOg6vZocQIOyd
특수활동비,유재중,자한당,상임위원회 활동비,"6,000,000",유재중,,,,20160816,,https://drive.google.com/open?id=1ZvFsBSpvFlctwE7BatXEWRw80tcZ-QLU
특수활동비,홍의락,더민주,교섭단체정책지원비,"33,330",홍의락,,,,20160905,,https://drive.google.com/open?id=1chlswNpUDa0LJOil2-GBV1vww6pRLOTU
특수활동비,금태섭,더민주,법사위 활동비 지급(8월분),"450,000",금태섭,,,,20160905,,https://drive.google.com/open?id=1cbV_TL0gdwAydESJw3ebDd2atO-6YW_R
특수활동비,이진복,자한당,상임위원회 활동비,"6,000,000",이진복,,,,20160816,,https://drive.google.com/open?id=1L8l2pTa9IvVnSVH_vmxxgt_a5YQY6Tmz
특수활동비,남궁석,국회사무처,법사위 활동비 지급(8월분),"1,450,000",남궁석,,,,20160905,,https://drive.google.com/open?id=1w0m5poxAK-GqWUQive06YziVRrEEpfom
특수활동비,노회찬,정의당,법사위 활동비 지급(8월분),"450,000",노회찬,,,,20160905,,https://drive.google.com/open?id=1f9EDgmC0m2UHAI_4WbjKboOao3ptH16Q
특수활동비,박범계,더민주,법사위 활동비 지급(8월분),"900,000",박범계,,,,20160905,,https://drive.google.com/open?id=1qPT5TnsPVkJEo4qGisPkN605CNq7BwMo
특수활동비,박지원,민주평화당,법사위 활동비 지급(8월분),"450,000",박지원,,,,20160905,,https://drive.google.com/open?id=1IvQ9Qmnj3UCxnluwrcEr_RxtTqMSDPK-
특수활동비,백혜련,더민주,법사위 활동비 지급(8월분),"450,000",백혜련,,,,20160905,,https://drive.google.com/open?id=1iMWYG2L5fMkNhpbRTvvdHcUsIDPTF6ex
특수활동비,이철우,자한당,상임위원회 활동비,"6,000,000",이철우,,,,20160816,,https://drive.google.com/open?id=1ZEBrkfytIGDLSh3NBFAjXalnB_LF3HuL
특수활동비,오신환,바른정당,법사위 활동비 지급(8월분),"450,000",오신환,,,,20160905,,https://drive.google.com/open?id=1LW8--aaKa1XlbSp9IQTQ_g0nLtVwF8La
특수활동비,조경태,자한당,상임위원회 활동비,"6,000,000",조경태,,,,20160816,,https://drive.google.com/open?id=1TeKF19V-jEj7Xl2365GD2a6PsUhfXGkv
특수활동비,이용주,무소속,법사위 활동비 지급(8월분),"900,000",이용주,,,,20160905,,https://drive.google.com/open?id=1z3klHlM9tifxtH65LVYr5_iizFACoR5j
특수활동비,이춘석,더민주,법사위 활동비 지급(8월분),"450,000",이춘석,,,,20160905,,https://drive.google.com/open?id=1eENheK9tVY_GKLm5nPuLedG4YUloXzlj
특수활동비,김세연,자한당,특별위원회 활동비,"7,161,290",김세연,,,,20160816,,https://drive.google.com/open?id=1glEDFl2_PceeKW6Mw8vi0q48vOKE4UwZ
특수활동비,정성호,더민주,법사위 활동비 지급(8월분),"450,000",정성호,,,,20160905,,https://drive.google.com/open?id=1X2-s089ERtiipnwr_eQn3m8Mx8lurIQz
특수활동비,조응천,더민주,법사위 활동비 지급(8월분),"450,000",조응천,,,,20160905,,https://drive.google.com/open?id=1Qq06PfOiHnD331vWGpv8e-L-bHM-oKR_
특수활동비,나경원,자한당,특별위원회 활동비,"8,129,030",나경원,,,,20160816,,https://drive.google.com/open?id=1I-aBml1EnZiMU14fDzmi4DcuJNyJUEa2
특수활동비,추미애,더민주,법사위 활동비 지급(8월분),"450,000",추미애,,,,20160905,,https://drive.google.com/open?id=1ylzo5eFghy-2kCwAKYF-xWcMT6N5xNZd
특수활동비,황승기,국회사무처,국회의장 제71주년 광복절 경축식 참석 관련 경비 집행(특수활동비),"1,000,000",황승기,,,,20160905,,https://drive.google.com/open?id=1qJuYy32sURTF0vFyrjRNEOP1LXLXDr91
특수활동비,정동영,민주평화당,신규 국회의원연구단체 특수활동비 지급,"5,302,000",정동영,,,,20160905,,https://drive.google.com/open?id=1MFWdwpQfJ9sFc6iQIT2QqBUgyYwjewmo
특수활동비,최병권,국회사무처,기관운영특수활동비,"10,000,000",최병권,,,,20160905,,https://drive.google.com/open?id=14QqJZohLK6OUEWISGRzZ3Sycuue3GuAj
특수활동비,최병권,국회사무처,국정감사 활동지원,"60,000,000",최병권,,,,20160906,,https://drive.google.com/open?id=1mYAaogjGnBC-juarw8BE3MUBoUS6XJwh
특수활동비,최병권,국회사무처,기관운영특수활동비,"314,200",최병권,,,,20160906,,https://drive.google.com/open?id=1bSMmehT9bsv4tXx6OdeG1QHID2M4_mLo
특수활동비,최병권,국회사무처,국회특수활동비,"22,000,000",최병권,,,,20160906,,https://drive.google.com/open?id=1dkBXYz0gzUfutCnAB5PviYCwT-oUBWYT
특수활동비,농협은행(급여성경비),국회사무처,상임위원회 위원회활동지원비,"112,000,000",농협은행(급여성경비),,,,20160907,,https://drive.google.com/open?id=1nDL2nEv3pd8F8i_NcRfQq8vCR24fJlMy
특수활동비,농협은행(급여성경비),국회사무처,예산결산특별위원회 위원회활동지원비,"7,000,000",농협은행(급여성경비),,,,20160907,,https://drive.google.com/open?id=1zmTl8uklnCwgu863LKLfdL5A4VDUOfqW
특수활동비,농협은행(급여성경비),국회사무처,윤리특별위원회 위원회활동지원비,"7,000,000",농협은행(급여성경비),,,,20160907,,https://drive.google.com/open?id=1CIeMQFbxyOCSsZ83cMG0Z9_uF8ySw0Eg
특수활동비,농협은행(급여성경비),국회사무처,특별위원회 위원회활동지원비,"24,000,000",농협은행(급여성경비),,,,20160907,,https://drive.google.com/open?id=18WRphCm0HbJZUBXyr05LovYQELugO1UP
특수활동비,농협은행(급여성경비),국회사무처,상임위원회 정기국회대책비,"48,000,000",농협은행(급여성경비),,,,20160907,,https://drive.google.com/open?id=1mBOOWcYtqi8mWgoybkv-K-v1uVnAYjqj
특수활동비,농협은행(급여성경비),국회사무처,윤리특별위원회 정기국회대책비,"3,000,000",농협은행(급여성경비),,,,20160907,,https://drive.google.com/open?id=1YX9DDNJuHspZJAzwYMVGqswq2jb5whlz
특수활동비,농협은행(급여성경비),국회사무처,특별위원회 정기국회대책비,"8,000,000",농협은행(급여성경비),,,,20160907,,https://drive.google.com/open?id=1RUe8P8oYgQa2qfq2mRdSg0tfvVdoUwgt
특수활동비,황영철,자한당,특별위원회 활동비,"8,322,580",황영철,,,,20160816,,https://drive.google.com/open?id=1vpVY1EtIpOEtx1hdCP1UaaHnmxg6_D1t
특수활동비,김성태,자한당,신규 국회의원연구단체 특수활동비 지급,"5,302,000",김성태,,,,20160817,,https://drive.google.com/open?id=1ji0V3ZPtTTlNj1Dw0ur8CiIrFuppyK8A
특수활동비,김진태,자한당,법사위 활동비 지급(8월분),"900,000",김진태,,,,20160905,,https://drive.google.com/open?id=1WNRJ2EMoxO1GC7STqu-_0Z7NAzFiDyIo
특수활동비,김부겸,더민주,국회의원연구단체 특수활동비 지급,"497,000",김부겸,,,,20160907,,https://drive.google.com/open?id=1NhmT9MRx8tNGwfpcs4VNqRO-l1k5iDDs
특수활동비,김상희,더민주,국회의원연구단체 특수활동비 지급,"497,000",김상희,,,,20160907,,https://drive.google.com/open?id=1Bv-4PDUB-jFS7DK0FFkTOctfzG1SxW8q
특수활동비,김성수,더민주,국회의원연구단체 특수활동비 지급,"497,000",김성수,,,,20160907,,https://drive.google.com/open?id=1gvM0YAvgW5tmpHNFVewh6XnHhgQXlIn-
특수활동비,여상규,자한당,법사위 활동비 지급(8월분),"450,000",여상규,,,,20160905,,https://drive.google.com/open?id=132K9kEDuBJYR4B2IDfzlRcRBwedoUsxo
특수활동비,윤상직,자한당,법사위 활동비 지급(8월분),"450,000",윤상직,,,,20160905,,https://drive.google.com/open?id=12VmNHNH3GpA_GckvcMCh9SKaudKbG5h0
특수활동비,정갑윤,자한당,법사위 활동비 지급(8월분),"450,000",정갑윤,,,,20160905,,https://drive.google.com/open?id=1d43-g_TFvTl1ZFACcFmdobXb3TJTaddE
특수활동비,주광덕,자한당,법사위 활동비 지급(8월분),"450,000",주광덕,,,,20160905,,https://drive.google.com/open?id=1h4GfPd4vaoS0dIdVaAwttkM73N5aL9-W
특수활동비,김중로,국민의당,국회의원연구단체 특수활동비 지급,"497,000",김중로,,,,20160907,,https://drive.google.com/open?id=1gQcnNVQrP-NQo_iq-lcgihBgajDeN4pX
특수활동비,권성동,자한당,국회의원연구단체 특수활동비 지급,"497,000",권성동,,,,20160907,,https://drive.google.com/open?id=1Gun-o1h7pynqc6PPFKoHtcA2AN-YhbUU
특수활동비,김현권,더민주,국회의원연구단체 특수활동비 지급,"497,000",김현권,,,,20160907,,https://drive.google.com/open?id=1KIcQuO6UmC5CDUZVpAUYPiInFH43RvIZ
특수활동비,김현미,더민주,국회의원연구단체 특수활동비 지급,"497,000",김현미,,,,20160907,,https://drive.google.com/open?id=16y5YhQDIog9Gu-wg8bTehtPmAl36urso
특수활동비,김광림,자한당,국회의원연구단체 특수활동비 지급,"497,000",김광림,,,,20160907,,https://drive.google.com/open?id=1RCRKWXi0xYzlgtOb5AqdI542hf2FmFUK
특수활동비,노웅래,더민주,국회의원연구단체 특수활동비 지급,"497,000",노웅래,,,,20160907,,https://drive.google.com/open?id=1J0E4m0zvprfNtQZ9PKffVDX_IMoDcXda
특수활동비,노회찬,정의당,국회의원연구단체 특수활동비 지급,"497,000",노회찬,,,,20160907,,https://drive.google.com/open?id=1Z803N1g_Q9CYu50fgdI3nsrlcVoROC-e
특수활동비,도종환,더민주,국회의원연구단체 특수활동비 지급,"497,000",도종환,,,,20160907,,https://drive.google.com/open?id=1CB3qeIGhrxUmvi1rSp0Ml358cu5JD-1q
특수활동비,김무성,자한당,국회의원연구단체 특수활동비 지급,"497,000",김무성,,,,20160907,,https://drive.google.com/open?id=15tiJlj9EhNZuSv2CHdaPvWJ60L8iKsPR
특수활동비,박선숙,국민의당,국회의원연구단체 특수활동비 지급,"497,000",박선숙,,,,20160907,,https://drive.google.com/open?id=1KySTpbi8fItTzKpjuoWoWxjCwyWDJ4qr
특수활동비,박영선,더민주,국회의원연구단체 특수활동비 지급,"497,000",박영선,,,,20160907,,https://drive.google.com/open?id=160YnfhapHiIK1bne3fU-yQ22_H6kMC_V
특수활동비,김성태,자한당,국회의원연구단체 특수활동비 지급,"497,000",김성태,,,,20160907,,https://drive.google.com/open?id=1mYNbWg4-c9OHlKpezK1CypdRjKJXSsp6
특수활동비,서영교,더민주,국회의원연구단체 특수활동비 지급,"497,000",서영교,,,,20160907,,https://drive.google.com/open?id=1nigdoWM80jh8HTPjb2TwJJA9af7kf2Q2
특수활동비,설훈,더민주,국회의원연구단체 특수활동비 지급,"497,000",설훈,,,,20160907,,https://drive.google.com/open?id=1TIgPBZsupqBGkUO7Y8zwitLHkaOdPzOj
특수활동비,손혜원,더민주,국회의원연구단체 특수활동비 지급,"497,000",손혜원,,,,20160907,,https://drive.google.com/open?id=1aQSUs7mXj9rrGjCFxRN6rn46NFTW-jEl
특수활동비,송영길,더민주,국회의원연구단체 특수활동비 지급,"497,000",송영길,,,,20160907,,https://drive.google.com/open?id=149tppz9f-9VnVCh8_zgYBXGJVxZvxuZ-
특수활동비,김성태,자한당,국회의원연구단체 특수활동비 지급,"497,000",김성태,,,,20160907,,https://drive.google.com/open?id=15B51OwG2N7jFm0cIIkzZ66ztWCm8qvBV
특수활동비,안민석,더민주,국회의원연구단체 특수활동비 지급,"497,000",안민석,,,,20160907,,https://drive.google.com/open?id=1jU1VHXxv-LlNWcQiZ-_TCqVa2tDuvdoO
특수활동비,양승조,더민주,국회의원연구단체 특수활동비 지급,"497,000",양승조,,,,20160907,,https://drive.google.com/open?id=1XlO2GdX5Khtfl1rpDhNiVZTlBsd2j1SB
특수활동비,김세연,자한당,국회의원연구단체 특수활동비 지급,"497,000",김세연,,,,20160907,,https://drive.google.com/open?id=1rLporxA8abP7i9V-jLW6UbmWf12f7GTq
특수활동비,오세정,국민의당,국회의원연구단체 특수활동비 지급,"497,000",오세정,,,,20160907,,https://drive.google.com/open?id=1IQM7uezk5lrgr2cdiAuofVjSAW6xYehL
특수활동비,오제세,더민주,국회의원연구단체 특수활동비 지급,"497,000",오제세,,,,20160907,,https://drive.google.com/open?id=1STmWZiOY2VURXurBhlUIRhSL6WPIMePB
특수활동비,우원식,더민주,국회의원연구단체 특수활동비 지급,"497,000",우원식,,,,20160907,,https://drive.google.com/open?id=1ZVTHHQLBe-0Hi1yxQ96ayDWcyK6Hg0_2
특수활동비,유성엽,민주평화당,국회의원연구단체 특수활동비 지급,"497,000",유성엽,,,,20160907,,https://drive.google.com/open?id=16e2Clk6SSXeBoyiY4WurYNc6aPH8r4VA
특수활동비,유승희,더민주,국회의원연구단체 특수활동비 지급,"497,000",유승희,,,,20160907,,https://drive.google.com/open?id=1OF_OzMpyuhF5qM4RPF7LFoWgmW6TpsSa
특수활동비,김정훈,자한당,국회의원연구단체 특수활동비 지급,"497,000",김정훈,,,,20160907,,https://drive.google.com/open?id=1HSiFDlajhrqyQZjFrUFN47fbtqDF-TDp
특수활동비,이석현,더민주,국회의원연구단체 특수활동비 지급,"497,000",이석현,,,,20160907,,https://drive.google.com/open?id=1rMVZVXzfN6TeLuWalYEHuO4xlwSG80FZ
특수활동비,이언주,국민의당,국회의원연구단체 특수활동비 지급,"497,000",이언주,,,,20160907,,https://drive.google.com/open?id=1mjY9zCeCWCYIxb27wiNwLgdRMFR2qEcp
특수활동비,이용득,더민주,국회의원연구단체 특수활동비 지급,"497,000",이용득,,,,20160907,,https://drive.google.com/open?id=1TtxlJ2D_aHWHYj9aKUOcwEPcJ0aD0igA
