﻿번호,업체,주소,화학물질,배출량(kg/년),자가매립량(kg/년),이동량(kg/년),결과,Longitude,Latitude,
2023,삼성정밀화학(주),인천광역시 남동구 고잔동 696-3번지 남동공단 129B 4L,메탄올,121,0,0,정좌표,126.686646,37.394384,
2024,삼성제약공업(주),경기도 화성시 향남면 상신리 905-1,,,0,"12,600",정좌표,126.907721,37.091012,
2025,삼성중공업(주)거제조선소,경상남도 거제시 장평동 530 삼성중공업거제조선소,"2-프로판올, 에틸렌, 에틸벤젠, 톨루엔, 수산화 나트륨, 자일렌, 4-4'-비스페놀과 옥시란의 중합체, 알루미늄 및 그 화합물, 바륨 및 그 화합물, 구리 및 그 화합물, 아연 및 그 화합물, 톨루엔","2,021,812",0,"1,193,292",좌표수정,,,
2026,삼성코닝정밀소재,충청남도 아산시 탕정면 명암1리 544번지,"수산화 칼륨, 수산화 나트륨, 염화 수소, 암모니아, 알루미늄 및 그 화합물, 붕소 및 그 화합물",664,0,"2,655,221",정좌표,127.057247,36.813105,
2027,삼성코닝정밀소재(주),경상북도 구미시 진평동 삼성코닝정밀유리 644-1,"수산화 나트륨, 염화 수소, 암모니아, 질산, 알루미늄 및 그 화합물, 붕소 및 그 화합물, 주석 및 그 화합물","2,560",0,"891,005",정좌표,128.414103,36.101554,
2028,삼성코닝정밀소재(주),충청남도 아산시 탕정면 용두리 220외221필지,"수산화 나트륨, 염화 수소, 암모니아, 알루미늄 그 화합물, 붕소 및 그 화합물",293,0,"1,706,543",정좌표,127.046203,36.810728,
2029,삼성테크윈(주)제1사업장,경상남도 창원시 성주동 삼성테크윈(주)1사업장 42번지,과산화수소,"1,003",0,"669,496",정좌표,128.687688,35.198126,
2030,삼성토탈(주),충청남도 서산시 대산읍 독곶리 411-1 삼성토탈(주) 환경안전팀,"메틸 알코올, N,N-디메틸포름아미드, 벤젠, 에틸렌, 산화 에틸렌, 디노셉, 푸르푸랄, 에틸벤젠, 스타렌, 부탄, 1-부텐, 1,3-부타디엔, 아세트산 비닐, 톨루엔, n-헥산, 프로필렌, 테트라클로로에틸렌, 이황화 메틸, 수산화 나트륨, 자일렌, 황산, 히드라진 수화물, 나프타, 아연 및 그 화합물","213,476",0,"2,019,422",좌표수정,,,
2031,삼성포리머(주),경기도 안산시 성곡동 684-6,톨루엔,"1,624",0,"18,109",정좌표,126.747773,37.306969,
2032,삼신라텍스,경상북도 청도군 청도읍 원정리 610,염소,9,0,0,인근좌표,128.755781,35.649203,
2033,삼신정밀(주),경상남도 함안군 군북면 월촌리 154-1,,99,0,822,정좌표,128.315243,35.300394,
2034,삼신화성산업주식회사,인천광역시 남동구 남촌동 621-5,,118,0,0,정좌표,126.70179,37.414735,
2035,삼신화학공업주식회사,경기도 안산시 원시동 769번지,,"7,057",0,"124,705",정좌표,126.789786,37.322184,
2036,삼아알미늄(주),경기도 평택시 포승면 만호리 592번지 삼아알미늄(주),메탄올,"29,980",0,0,정좌표,126.850377,36.968712,
2037,삼안산업주식회사,경기도 시흥시 정왕동 1293-6 시화공단 4나207호,,"2,000",0,"3,419",정좌표,126.743425,37.330342,
2038,삼양식품(주)원주공장,강원도 원주시 우산동 390번지,"수산화 나트륨, 염화 수소",349,0,0,정좌표,127.936855,37.377304,
2039,삼양식품(주)유가공공장,강원도 원주시 문막읍 건등1리 383-1,질산,223,0,0,정좌표,127.826886,37.323191,
2040,삼양연마공업(주),경상북도 영천시 봉동 754-1,,938,0,"9,327",정좌표,128.93898,35.937676,
2041,삼양연마공업(주)분공장,경상북도 영천시 본촌동 433,페놀,68,0,"7,267",정좌표,128.952649,35.921372,
2042,삼양이노켐(주),전라북도 군산시 오식도동 500-1번지,,"1,339",0,"434,217",정좌표,126.541441,35.968041,
2043,삼양제넥스,인천광역시 서구 가좌동 285,,,0,"1,348",정좌표,126.678443,37.484612,
2044,삼양통상(주)군포공장,경기도 군포시 당정동 488,황산,14,0,4,정좌표,126.951025,37.353143,
2045,삼양화성(주),전라북도 전주시 덕진구 팔복동3가 (주)삼양화성 409번지,,"124,795",0,"18,713",정좌표,127.088764,35.84794,
2046,삼양화학공업(주),경상남도 양산시 교동 산133번지,과산화수소,797,0,"22,183",정좌표,129.009284,35.349873,
2047,삼양화학산업(주),경상남도 양산시 교동 70번지,메탄올,837,0,"10,276",정좌표,129.031328,35.35478,
2048,삼양화학실업(주),경기도 시흥시 정왕동 1234-6번지 시화공단 1나 207,메탄올,363,0,0,정좌표,126.708425,37.34931,
2049,삼영GTM,충청남도 논산시 가야곡면 야촌리 483-6,메탄올,"12,619",0,0,정좌표,127.141568,36.132685,
2050,삼영산업(주),경상남도 김해시 진영읍 하계리 459-1,,70,0,0,정좌표,128.726021,35.281517,
2051,삼영순화(주),울산광역시 울주군 온산읍 대정리 391번지,과산화수소,892,0,504,정좌표,129.342611,35.424316,
2052,삼영엠텍(주),경상남도 함안군 칠서면 태곡리 140-6,메탄올,"43,368",0,0,정좌표,128.492629,35.342943,
2053,삼영잉크페인트제조(주),경기도 평택시 포승면 내기리 679-13,디이소시안산 이소포론,"101,405",0,"31,731",정좌표,126.854209,36.981239,
2054,삼영전자공업(주),경기도 성남시 중원구 상대원동 5436-1번지,메탄올,706,0,10,정좌표,127.165471,37.432091,
2055,삼영전자공업(주),경기도 성남시 중원구 상대원동 146-1,"메틸 알코올, 수산화 나트륨,황산","2,882",0,"14,068",정좌표,127.171461,37.437152,
2056,삼영전자공업(주)포승2공장,경기도 평택시 포승면 만호리 581번지,염화수소,"1,816",0,0,정좌표,126.847257,36.975242,
2057,삼영전자공업(주)포승공장,경기도 평택시 포승면 만호리 583-1,염화수소,"11,399",0,"1,077",정좌표,126.849611,36.976319,
2058,삼영화학,인천광역시 남동구 고잔동 698-1남동공단127블럭2롯트,질산,4,0,"2,000",정좌표,126.682473,37.396653,
2059,삼영화학공업(주),경상북도 구미시 공단2동 210번지,아세트산에틸,"6,694",0,"1,885",정좌표,128.376755,36.10904,
2060,삼우DFC,대구광역시 서구 비산7동 2037-28,과산화수소,,0,"55,860",정좌표,128.550168,35.8849,
2061,삼우금속공업(주),경상남도 창원시 남산동 604-17,황산,53,0,82,정좌표,128.695546,35.19233,
2062,삼우기업(주),대구광역시 달성군 논공읍 본리리 29-204,,"22,700",0,0,정좌표,128.474344,35.743587,
2063,삼우스텐레스(주),경기도 시흥시 정왕동 1234-2 시화공단 1나 203호,,25,0,"1,805",정좌표,126.710929,37.350716,
2064,삼우울산공장,울산광역시 남구 성암동 186-6,,120,0,"1,458",정좌표,129.347955,35.480012,
2065,삼우주물,대전광역시 대덕구 읍내동 450-26,메탄올,17,0,0,정좌표,127.419703,36.372101,
2066,삼우중공업,전라남도 광양시 광양읍 세풍리 2201,,"561,933",0,"29,363",행정동좌표,127.58325,34.940826,
2067,삼우합금공업(주),경기도 안산시 단원구 성곡동,,,0,900,법정동좌표,126.780274,37.312454,
2068,삼원산업(주),경기도 안산시 원시동 785-8,과산화수소,49,0,0,정좌표,126.785854,37.297932,
2069,삼원인쇄,경기도 김포시 통진읍 도사리 793-1,,"2,026",0,208,정좌표,126.61285,37.678091,
2070,삼원페트라,인천광역시 남동구 고잔동 682-13,,28,0,0,정좌표,126.685163,37.401062,
2071,삼육식품,충청남도 천안시 직산읍 판정리 320,과산화수소,"3,300",0,"1,070",정좌표,127.17269,36.906459,
2072,삼일니트(주),경기도 시흥시 정왕동 1700-1 (1바402호),,,0,"76,470",정좌표,126.701803,37.331442,
2073,삼일염직(주),대구광역시 서구 비산7동 2009-64,과산화수소,189,0,"766,860",정좌표,128.55316,35.883597,
2074,삼일제지(주),경기도 하남시 천현동 50번지,,,0,959,정좌표,127.223325,37.532585,
2075,삼전순약공업주식회사,경기도 평택시 모곡동 440-3,,"1,816",0,175,정좌표,127.081359,37.035398,
2076,삼정제강(주)상정공장,경상북도 포항시 남구 동해면 상정리 산 146번지,황산,,0,"39,280",인근좌표,129.479478,35.976049,
2077,삼정펄프(주),경기도 평택시 고덕면 해창리 250번지,,,0,"59,370",정좌표,127.018479,37.023298,
2078,삼정펄프(주)천안공장,충청남도 천안시 풍세면 남관리 187,,,0,"4,798",정좌표,127.122867,36.755211,
2079,삼조쎌텍(주),충청남도 아산시 영인면 신봉리 289-7,,,0,"14,355",정좌표,127.001641,36.903144,
2080,삼조인쇄(주),경기도 파주시 조리읍 오산리 400-3,,162,0,998,정좌표,126.839148,37.770925,
2081,삼중건설(주),충청남도 연기군 금남면 용포리 222-1번지,황산,,0,0,정좌표,127.278222,36.467644,
2082,삼지금속공업(주),경기도 안산시 단원구 성곡동 712,황산,20,0,"615,978",좌표수정,,,
2083,삼진물산(주),전라남도 목포시 연산동 1239-1번지,,,0,0,정좌표,126.376712,34.816935,
2084,삼진산업,인천광역시 남동구 고잔동 706-11 남동공단 135B-6L,황산,,0,1,정좌표,126.679964,37.393571,
2085,삼진전선,충청남도 천안시 수신면 장산리 282-3,,"13,701",0,665,정좌표,127.302956,36.743777,
2086,삼진제약(주),경기도 화성시 향남면 상신리 향남제약공단 904-2,,907,0,"10,113",정좌표,126.901214,37.111651,
2087,삼창가공(주),부산광역시 해운대구 반여1동 690-8,,,0,0,정좌표,129.120625,35.209712,
2088,삼포산업주식회사,충청북도 음성군 금왕읍 내송리 156-22번지,,,0,0,정좌표,127.570864,36.988885,
2089,삼홍실업(주),경상북도 울진군 후포면 후포리 1062번지,,,0,0,정좌표,129.46238,36.679792,
2090,삼화비철공업(주),경기도 안산시 원시동 779-9번지,,,0,"5,004",정좌표,126.791689,37.307588,
2091,삼화식품(주),대구광역시 서구 중리동 1053,염화수소,173,0,0,정좌표,128.536454,35.863294,
2092,삼화왕관(주),경기도 안산시 성곡동 601번지,,289,0,"7,505",정좌표,126.763887,37.3156,
2093,삼화인쇄(주),서울특별시 구로구 구로3동 237-10,,631,0,176,정좌표,126.891708,37.482787,
2094,삼화전자공업(주),경기도 용인시 처인구 남사면 북리 124-2,톨루엔,,0,"65,708",정좌표,127.151067,37.141737,
2095,삼화주철공업(주),인천광역시 서구 경서동 363-175,메탄올,,0,0,정좌표,126.640309,37.551702,
2096,삼화직물,대구광역시 서구 비산동 3186번지,,,0,0,정좌표,128.544293,35.8859,
2097,삼화콘덴서공업주식회사,경기도 용인시 남사면 북리 124번지,,147,0,"19,526",정좌표,127.151911,37.140779,
2098,삼화크린글러브,경상남도 진주시 금곡면 가봉리 536,,380,0,114,정좌표,128.221093,35.13253,
2099,삼화페인트공업(주),경기도 안산시 성곡동 677,"메틸 알코올, 2-프로판올, N-N-디메틸포름아미드, 메틸 에틸 케톤, 디부틸 프탈레이트, 스티렌, 3,3'-디클로로-4,4'-디아미노디페닐 메탄, 4,4'-디이소시안산 디페닐메탄, 아세트산 비닐, 톨루엔, 2-에톡시에탄올, 아세트산 2-에톡시에틸, 디 프탈레이트, 아크릴산 에틸, 2,4-디이소시안산 톨루엔, 자일렌, 디이소시안산 이소포론, 암모니아, 4,4'-비스페놀과 옥시란의 중합체, 납 및 그 화합물, 알루미늄 및 그 화합물, 안티몬 및 그 화합물, 바륨 및 그 화합물, 구리 및 그 화합물, 아연 및 그 화합물, 크롬 및 그 화합물","8,009",0,"465,249",정좌표,126.745026,37.310752,
2100,삼화페인트공업(주)제2공장,경기도 안산시 성곡동 681-2 시화공단 6바 303,,"2,147",0,"29,305",정좌표,126.754114,37.304162,
2101,삼화화학공업주식회사,경상북도 포항시 남구 장흥동 삼화화학공업 1863,,"2,718",0,0,정좌표,129.37302,35.975052,
2102,삼환강업,충청남도 당진군 송악면 부곡리 563-6번지,,8,0,4,정좌표,126.780293,36.954352,
2103,삼환염공(주),대구광역시 서구 비산7동 2037-36번지,톨루엔,"14,806",0,"75,960",정좌표,128.548735,35.885997,
2104,삼흥산업(주),경기도 평택시 서탄면 내천리 6-1,,"103,333",0,"1,824",정좌표,127.020509,37.131178,
2105,상수도사업본부강서사업소,부산광역시 강서구 대저2동 동방금호길 120,염소,,0,"57,640",법정동좌표,128.94284,35.159793,
2106,상수도사업본부매곡정수사업소,대구광역시 달성군 다사읍 매곡리 산 85번지,염소,2,0,"327,259",인근좌표,128.4483,35.854822,
2107,상수도사업본부천상정수사업소,울산광역시 울주군 범서읍 천상리 527-1 울산 울주군 범서읍 천상리 527-1,,,0,"129,355",정좌표,129.223807,35.570376,
2108,상신브레이크(주),대구광역시 달성군 논공읍 상신브레이크건물 북리1-37번지,"메틸 알코올, 트리클로로에틸렌, 알루미늄 및 그 화합물, 안티몬 및 그 화합물, 바륨 및 그 화합물, 구리 및 그 화합물, 주석 및 그 화합물, 아연 및 그 화합물, 크롬 및 그 화합물","36,113",0,"55,189",정좌표,128.452945,35.73106,
2109,상신이디피(주)양산공장,경상남도 양산시 상북면 내석리 83-1,,,0,"6,314",정좌표,129.035946,35.441496,
2110,상진개발(주),경기도 안산시 성곡동 604-2,염화수소,451,0,"349,496",정좌표,126.763217,37.310348,
2111,상진전선(주),충청북도 음성군 금왕읍 유포리 501,,,0,0,정좌표,127.540833,36.961278,
2112,새론오토모티브(주),충청남도 천안시 병천면 가전리 306-1,,"33,471",0,"130,880",정좌표,127.278991,36.766731,
2113,새빗켐,경상북도 김천시 대광동 1000-23,,"1,154",0,"46,958",정좌표,128.139795,36.141493,
2114,새솔다이아몬드공업(주),경기도 안산시 성곡동 637-9,염화수소,288,0,"24,757",정좌표,126.757358,37.316072,
2115,샘표식품(주)이천공장,경기도 이천시 호법면 매곡리 231,염화수소,28,0,74,정좌표,127.393222,37.212133,
2116,서광무역(주)이현공장,대구광역시 서구 중리동 1026-1,황산,,0,0,정좌표,128.534203,35.866125,
2117,서안주정주식회사,전라북도 군산시 소룡동 1∼300 55-2,,435,0,0,정좌표,126.636015,35.976057,
2118,서안켐텍(주),경기도 양주시 남면 경신리 93-1,과산화수소,934,0,552,정좌표,126.985937,37.853694,
2119,서영주정(주),전라북도 군산시 소룡동 47,메탄올,485,0,0,정좌표,126.629877,35.96875,
2120,서울경금속당진지점,충청남도 당진군 순성면 봉소리 609-25 외 11필지,,"8,150",0,"750,001",정좌표,126.702051,36.844064,
2121,서울쇼트공업(주),경상남도 창원시 성주동 58-1,,"1,860",0,"4,790",정좌표,128.688694,35.191107,
2122,서울시강북아리수정수센터,경기도 남양주시 삼패동 397번지,염소,"2,121",0,"4,248",정좌표,127.188118,37.5979,
2123,서울옵토디바이스주식회사,경기도 안산시 단원구 원시동 727-5 1B-36,"메틸 알코올, 2-프로판올, 수산화 나트륨, 염화 수소, 암모니아, 황산, 과산화 수소","2,745",0,"113,400",정좌표,126.786517,37.31423,
2124,서울우유(협)양주공장,경기도 양주시 덕계동 152번지,"수산화 나트륨, 황산, 질산",4,0,0,정좌표,127.059602,37.820905,
2125,서울우유제2공장,경기도 용인시 기흥구 마북동 355-3,"수산화 나트륨, 질산",93,0,0,정좌표,127.11139,37.296282,
2126,서울우유협동조합거창공장,경상남도 거창군 거창읍 정장리 500,,203,0,128,정좌표,127.92654,35.670669,
2127,서울우유협동조합안산공장,경기도 안산시 단원구 신길동 1059번지,"수산화 나트륨, 질산, 과산화 수소","6,865",0,0,정좌표,126.757408,37.32265,
2128,서울장수(주),충청북도 진천군 광혜원면 죽현리 277,,,0,"2,807",정좌표,127.418641,36.952696,
2129,서울특별시난지물재생센터,경기도 고양시 덕양구 현천동 673-2,,,0,0,정좌표,126.850416,37.588192,
2130,서울향료(주)진천공장,충청북도 진천군 광혜원면 광혜원리 767-2번지,,,0,0,정좌표,127.436554,36.981169,
2131,서울화인테크(주),충청남도 아산시 영인면 신봉리 800-1,,21,0,94,정좌표,126.971022,36.892078,
2132,서진산업,경기도 시흥시 정왕동 1281,,,0,0,좌표수정,,,
2133,서진산업(주)광주공장,광주광역시 광산구 옥동 881-12,,,0,584,정좌표,126.7636,35.131437,
2134,서진염직(주),대구광역시 서구 비산7동 3325-3,과산화수소,28,0,"514,708",정좌표,128.546888,35.884654,
2135,서진화학(주),울산광역시 남구 용연동 491-1,,,0,0,정좌표,129.361054,35.474619,
2136,선영화학(주),충청남도 천안시 동면 구도리 343,메틸에틸케톤,"17,584",0,"7,400",정좌표,127.326583,36.769515,
2137,선영화학(주)청주공장,충청북도 청주시 흥덕구 봉명동 37-21,메탄올,"9,531",0,"42,980",정좌표,127.453127,36.654306,
2138,선진정공(주),충청남도 천안시 성남면 신사리 213-2,톨루엔,"3,107",0,"1,764",정좌표,127.242472,36.756781,
2139,선진정공(주),충청남도 당진군 신평면 한정리 109-44,톨루엔,"29,633",0,"10,358",정좌표,126.793505,36.890516,
2140,선진파워테크(주),충청남도 천안시 성남면 신사리 213-2,메탄올,"1,451",0,0,정좌표,127.242472,36.756781,
2141,성남시맑은물관리사업소,경기도 성남시 수정구 복정동 515,염소,95,0,"57,302",정좌표,127.13058,37.456403,
2142,성남시푸른도시사업소,경기도 성남시 중원구 상대원1동 356∼499 420번지,암모니아,"6,791",0,0,정좌표,127.181218,37.432507,
2143,성동조선해양(주),경상남도 통영시 광도면 황리 1609-2번지,"2-프로판올, 에틸벤젠, 톨루엔, 자일렌, 암모니아, 4,4'-비스페놀과 옥시란의 중합체, 알루미늄 및 그 화합물, 바륨 및 그 화합물, 구리 및 그 화합물, 아연 및 그 화합물, 염화비닐","543,081",0,"662,982",정좌표,128.425188,34.956284,
2144,성림산업(주),경기도 화성시 우정면 주곡리 161-112,과산화수소,864,0,"105,377",정좌표,126.806964,37.134366,
2145,성림유화(주),경기도 안산시 단원구 성곡동 725번지 시화공단 5바 515,메탄올,518,0,0,정좌표,126.745537,37.306486,
2146,성림제관(주),경상남도 양산시 웅상읍 소주리 3-4번지,,"19,427",0,"4,856",정좌표,129.156044,35.417575,
2147,성림첨단산업(주)영천공장,경상북도 영천시 채신동 629-3,질산,400,0,"20,365",정좌표,128.949665,35.911878,
2148,성보공업,인천광역시 남구 도화동 707번지,,50,0,0,정좌표,126.669301,37.473436,
2149,성보공업(주),인천광역시 서구 가좌동 570-7,,33,0,0,정좌표,126.672738,37.479845,
2150,성보화학주식회사(제1공장),경기도 고양시 덕양구 덕은동 455번지,,640,0,648,정좌표,126.867847,37.579621,
2151,성산강재(주),충청북도 음성군 금왕읍 오선리 160-3,암모니아,51,0,0,정좌표,127.564861,36.973805,
2152,성산자원회수시설,경상남도 창원시 신촌동 127번지,염화수소,20,0,0,정좌표,128.648331,35.206591,
2153,성신양회(주)단양공장,충청북도 단양군 매포읍 매포리 270번지,"수산화 나트륨, 염화 수소, 황산, 알루미늄 및 그 화합물, 망간 및 그 화합물",,0,0,정좌표,128.333815,37.015478,
2154,성안염직(주),대구광역시 서구 비산7동 2041-124,과산화수소,398,0,"915,984",정좌표,128.546332,35.886062,
2155,성안자원,경상북도 봉화군 재산면 갈산리 158-2,,3,0,0,정좌표,129.060477,36.858099,
2156,성안합섬(주),경상북도 구미시 공단동 321-13,,9,0,19,정좌표,128.37958,36.084327,
2157,성우산업(주),경기도 안산시 성곡동 686-6 시화공단 5바 621호,벤젠,291,0,"3,560",정좌표,126.745052,37.307832,
2158,성우산업주식회사,경기도 안산시 단원구 원시동 785-3 반월공단 10블럭50로트,,398,0,"1,379",정좌표,126.786955,37.298934,
2159,성우오토모티브(주)경주공장,경상북도 경주시 건천읍 용명리 1075-1,황산,531,0,"70,240",정좌표,129.114891,35.864727,
2160,성우오토모티브(주)충주공장,충청북도 충주시 용탄동 626-1,"톨루엔, 자일렌, 알루미늄 및 그 화합물","3,305",0,"22,218",정좌표,127.953516,37.017669,
2161,성우오토모티브(주)포항공장,경상북도 포항시 남구 장흥동 1828번지,"구리 및 그 화합물, 망간 및 그 화합물, 주석 및 그 화합물, 크롬 및 그 화합물",,0,0,정좌표,129.386121,35.971603,
2162,성일산업주식회사,경기도 안산시 단원구 초지동 618,,412,0,"88,055",좌표수정,,,
2163,성일요업(주),경기도 안산시 성곡동 673-16시화공단5라410호,,,0,0,정좌표,126.748383,37.312391,
2164,성일하이텍(주),인천광역시 서구 가좌1동 173-233,질산,"8,405",0,"14,091",정좌표,126.652963,37.495596,
2165,성일하이텍(주)군산지점,전라북도 군산시 비응도동 30-2,,"17,760",0,372,정좌표,126.539582,35.955852,
2166,성진섬유가공(주),경기도 시흥시 정왕동 1698-5,과산화수소,,0,19,좌표수정,,,
2167,성진중공업,경상남도 김해시 한림면 병동리 1038번지,,"8,800",0,"8,160",정좌표,128.786208,35.287324,
2168,성창기업(주),부산광역시 사하구 다대동 380번지,메탄올,500,0,46,정좌표,128.974991,35.052145,
2169,성창보드(주),울산광역시 울주군 삼남면 가천리 715-1,포룸알데하이드,518,0,0,정좌표,129.09385,35.519727,
2170,성화식품(주),충청남도 천안시 동면 화덕리 319-6,,,0,0,정좌표,127.407308,36.765836,
2171,성훈경금속(주),경기도 안산시 신길동 1052번지,황산,,0,44,정좌표,126.766865,37.326696,
2172,세계섬유주식회사,경기도 양주군 남면 경신리 161-4,,18,0,0,정좌표,126.983621,37.863513,
2173,세계화학공업(주),경상남도 양산시 산막동 331-11,톨루엔,"3,102",0,"5,480",정좌표,129.056521,35.368155,
2174,세기아케마(주),경상남도 함안군 칠서면 계내리 79번지,과산화수소,345,0,"1,240",정좌표,128.483159,35.367409,
2175,세명염직(주),대구광역시 서구 비산7동 2006-4,과산화수소,404,0,"225,110",정좌표,128.548987,35.890313,
2176,세미산업주식회사,경기도 화성시 장안면 독정리 1013-7,,"11,444",0,"10,204",정좌표,126.853658,37.063577,
2177,세미텍,충청북도 진천군 이월면 미잠리 432-6,,,0,0,정좌표,127.459612,36.932153,
2178,세방산업(주),광주광역시 광산구 하남동 505-1,,"439,907",0,0,정좌표,126.795706,35.186465,
2179,세방전지(주),경상남도 창원시 남산동 601-9번지,"수산화 나트륨, 황산, 납 및 그 화합물, 안티몬 및 그 화합물, 바륨 및 그 화합물, 주석 및 그 화합물",122,0,"1,790,186",정좌표,128.690935,35.201596,
2180,세방전지(주),광주광역시 광산구 하남동 500-4,,139,0,"2,601,489",정좌표,126.793646,35.189905,
2181,세범산업,대구광역시 달서구 월암동 916번지 2차단지 39b1l,,,0,0,정좌표,128.510076,35.830006,
2182,세신금속(주),대구광역시 달서구 갈산동 358-12,염화수소,"6,011",0,"92,051",정좌표,128.496088,35.839258,
2183,세신버팔로주식회사,경상남도 함안군 군북면 사도리 1247,,"4,818",0,150,좌표수정,,,
2184,세원셀론텍(주)창원지점,경상남도 창원시 신촌동 72,,"3,600",0,"9,400",정좌표,128.648464,35.217795,
2185,세원화성(주),대전광역시 대덕구 대화동 169번지,메탄올,"2,304",0,0,정좌표,127.411154,36.372194,
2186,세일전자(주),인천광역시 남동구 논현동 436-8,과산화수소,550,0,"1,586",정좌표,126.706439,37.408451,
2187,세일철강(주),충청남도 아산시 인주 모원 15-129 외1,,925,0,"2,000",법정동좌표,126.888806,36.859699,
2188,세일피에스(주),경기도 시흥시 정왕동 1257-11,염화수소,365,0,324,좌표수정,,,
2189,세종공업(주),울산광역시 북구 효문동 800-1,"망간 및 그 화합물, 니켈 및 그 화합물, 크롬 및 그 화합물",9,0,0,정좌표,129.36863,35.569108,
2190,세종머트리얼즈(주)제2공장,경기도 안산시 단원구 목내동 491,,23,0,6,정좌표,126.768691,37.301908,
2191,세진염직(주),경기도 안산시 초지동 618-1,,,0,"53,601",정좌표,126.799604,37.307804,
2192,세창화학(주),경기도 시흥시 정왕동 1351-3,메탄올,"5,718",0,"32,427",정좌표,126.702896,37.338744,
2193,세하주식회사,대구광역시 달성군 유가면 상리 720,,107,0,"2,049",정좌표,128.453911,35.686926,
2194,세화금속공업(주),경상북도 고령군 다산면 송곡리 1042번지,톨루엔,238,0,0,정좌표,128.394604,35.790196,
2195,세화금속공업(주)다산공장,경상북도 고령군 다산면 송곡리 1493번지,메탄올,"3,007",0,0,정좌표,128.388175,35.78982,
2196,세화엔지니어링(주),경상북도 고령군 다산면 송곡리 1433,메탄올,"1,817",0,0,정좌표,128.388268,35.790685,
2197,세흥,경상북도 경산시 남산면 하대리 18-8,톨루엔,"36,800",0,710,정좌표,128.80822,35.804261,
2198,세흥화학공업주식회사,경상남도 양산시 산막동 331-1,,52,0,275,정좌표,129.057525,35.369165,
2199,셰플러안산유한회사,경기도 안산시 단원구 신길동 1054-2,,577,0,0,정좌표,126.759516,37.325484,
2200,셰플러코리아(유)전주공장,전라북도 전주시 덕진구 팔복동3가 FAG한화 402번지 전북 전주시 덕진구 팔복동 3가 402번지,메탄올,"2,527",0,0,정좌표,127.084808,35.851155,
2201,셰플러코리아(유)창원1공장,경상남도 창원시 내동 452-9,메탄올,361,0,125,정좌표,128.654566,35.221242,
2202,소망화장품,인천광역시 남동구 고잔동 687-14 116bl 7lt,"수산화 칼륨, 과산화 수소",4,0,0,정좌표,126.685345,37.399686,
2203,소프트전자,경기도 안산시 성곡동 635-7,염화수소,"3,828",0,"62,125",정좌표,126.751753,37.318022,
2204,솔베이코리아(주),울산광역시 울주군 온산읍 대정리 383,플루오르화수소,77,0,302,정좌표,129.340223,35.426406,
2205,솔브레인(주),충청남도 공주시 검상동 725-15,,"5,137",0,"2,881,356",정좌표,127.074438,36.434524,
2206,솔엔텍(주),충청남도 천안시 성거읍 신월리 237-3,,412,0,"246,900",정좌표,127.156257,36.865106,
2207,송강산업(주),충청북도 음성군 삼성면 용성리 75-20,과산화수소,88,0,233,정좌표,127.490665,37.009286,
2208,송우산업(주),경상남도 양산시 어곡동 862-1 어곡산업단지내 6BL 1LT,톨루엔,"16,012",0,0,정좌표,129.017517,35.379099,
2209,송원산업(주),경기도 수원시 영통구 신동 460번지,,"13,654",0,"5,680",정좌표,127.051027,37.248516,
2210,송원산업(주),울산광역시 남구 여천동 737-2,,"2,148",0,"2,585,978",정좌표,129.35179,35.518149,
2211,송원산업(주)매암,울산광역시 남구 매암동 353,,737,0,"35,182",정좌표,129.378877,35.511758,
2212,송월타올(주)신평공장,부산광역시 사하구 신평2동 653-5,과산화수소,,0,"347,990",정좌표,128.957459,35.091244,
2213,송촌정수사업소,대전광역시 대덕구 송촌동 236-3,염소,,0,"2,960",정좌표,127.442716,36.36117,
2214,송학제지(주),경상남도 양산시 웅상읍 주남리 75-1,,,0,"1,981",정좌표,129.164568,35.41844,
2215,수도권매립지관리공사,인천광역시 서구 백석동 58번지 인천 서구 거월로 61(백석동),과산화수소,"1,066","386,130",0,정좌표,126.674573,37.578753,
2216,수도염직공업주식회사,경기도 안산시 단원구 초지동 623-4번지 반월공단12블럭39호,,,0,"13,830",정좌표,126.79889,37.302372,
2217,수림산업(주),경기도 시흥시 정왕동 1369-11,염화수소,857,0,"256,659",좌표수정,,,
2218,수산정수사업소,인천광역시 남동구 수산동 294-4번지(소래로 541),염소,126,0,"88,364",정좌표,126.729521,37.43621,
2219,수원시상수도사업소,경기도 수원시 장안구 하광교동 416,염소,"1,949",0,"14,765",인근좌표,127.027386,37.301407,
2220,순흥테크(주),경기도 안산시 원시동 785-5,,15,0,136,정좌표,126.786355,37.299757,
2221,스카파코리아(주),충청남도 청양군 화성면 장계리 634,톨루엔,"11,960",0,140,정좌표,126.700202,36.41194,
2222,스타이론코리아유한회사,울산광역시 남구 용잠동 453,,996,0,0,정좌표,129.372774,35.491882,
2223,스템코(주),충청북도 청원군 옥산면 남촌리 1111-4번지,"티오우레아, 아세트산 에틸, 수산화 칼륨, 수산화 나트륨, 염화 수소, 황산, 과산화 수소, 염소산 나트륨, 알루미늄 및 그 화합물, 구리 및 그 화합물","2,899",0,"322,043",좌표수정,,,
2224,스톨베르그삼일(주),경상북도 포항시 남구 장흥동 140-15,,9,0,909,정좌표,129.364935,35.990358,
2225,승림카본금속(유),경기도 안산시 원시동 737-2,메탄올,"19,119",0,"12,930",정좌표,126.782666,37.303315,
