no,성명,소속,소속분류,수여시기,공적사유
375,신**,한국수자원공사,공기업,11년 12월,"낙동강살리기 사업 20공구 보조감독 업무를 수행함에 있어 다기능보 및 부대 공사(공도교, 접속도로, 자전거도로 등)의 철저한 품질 및 안전관리, 체계적인 공 정관리로 공정목표를 조기에 달성, 성공적인 4대강살리기 사업에 크게 기여"
376,곽**,한국수자원공사,공기업,11년 12월,"낙동강살리기 사업 19,20공구 총괄업무를 수행함에 있어 공정관리, 민원 등 현안사항 해결등을 통해 원만한 사업추진이 가능토록 노력하였으며, 특히, 안정 적인 사업관리와 공사관리로 성공적인 4대강살리기 사업에 기여한 공로가 큼"
377,서**,한국수자원공사,공기업,11년 12월,"낙동강살리기사업 22공구(달성, 고령지구)의 국내 최초설치되는 라이징섹터 수문 제작설치 및 다수의 기계공사(소수력발전설비, 어도수문, 양배수장 기계설 비)감독업무를 철저히 수행"
378,박**,한국수자원공사,공기업,11년 12월,"국책사업인 4대강 사업을 진행하면서 주?야, 주말 공사감독의 어려운 근무 여 건임에도 불구하고, 투철한 사명감을 가지고 부실공사 방지와 완벽시공을 위해 건설공사 성공 추진에 크게 기여"
379,양**,한국수자원공사,공기업,11년 12월,"낙동강 살리기 22공구(달성?고령지구, L=38㎞) 다기능보 구조물 공사감독 업무를 수행하며 대규모 국책사업에 대한 투철한 사명의식을 가지고 시공, 공정, 품질 및 안전관리 등 공사업무에 최선을 다하여 성공적 사업 추진에 크게 기여 함"
380,최**,한진중공업,기업,11년 12월,(주)한진중공업의 낙동강살리기 담당임원으로서 공정?안전?품질관리에 대해 본사 차원의 적극적인 현장지원을 함으로써 차질없는 사업추진을 할 수 있게끔 기여함.
381,맹**,GS건설(주),기업,11년 12월,"낙동강살리기사업(18공구)의 공사부장으로서 투철한 사명감과 체계적이고 효율적인 공정관리로 조기준공에 기여하였으며, 시공개선사례 발굴을 통해 체계 적이고 효율적인 현장관리로 주민과 함께하는 환경친화적 함안창녕보 건설에 앞장"
382,김**,금호산업,기업,11년 12월,"낙동강 살리기 19공구의 현장대리인으로서 4대강살리기사업의 차질없는 추진을 위해 철저한 사업?공정관리를 통하여 사업을 추진하였으며, 특히 ‘11년 하 절기 기록적인 폭우에도 현장의 피해없이 준설공종을 마무리하였으며 후속공정 인 하천환경정비공 추진에 크게 기여"
383,안**,SK건설(주),기업,11년 12월,"상기인은 낙동강살리기사업 20공구 공무팀장(대외)으로 근무하며, 촉박한 공기, 사업계획변경 및 현장여건에 따른 다양한 설계변경 등 불리한 현장여건에도 불구하고 철저한 공정관리와 원만한 대외협의를 통해 원활한 공정진행을 이끌 며 성공적인 사업수행에 크게 기여함."
384,은**,현대건설(주),기업,11년 12월,"낙동강살리기 22공구(달성?고령지구, L=38㎞) 사업지원관리 업무 총괄하면서 국책사업에 대한 사명감을 가지고 민원, 홍보, 보상, 하도급계약관리 등에 최선 을 다함"
385,황**,대림산업,기업,11년 12월,"안전전담부장으로서 낙동강살리기23공구사업의 차질없는 추진을 위해 사업초기부터 철저한 안전관리를 통하여 안전관리를 추진하였으며, 특히 ‘돌관공사 임에도 불구하고 철저한 안전관리계획 수립을 통하여 무재해 230만 인시달성에 크게 기여"
386,박**,대림산업,기업,11년 12월,"공무팀장으로서 낙동강살리기23공구사업의 차질없는 추진을 위해 사업초기부터 철저한 사업관리를 통하여 현장관리를 추진하였으며, 초기 민원에 의해 공 정에 지장을 받을 것을 우려,적극적인 해결방안을 도출하여 공정지연을 최소화 할 수 있도록 크게 기여"
387,황**,한국토지주택공사,공기업,11년 12월,"2003년부터 한국토지주택공사에 입사 이래 녹색경관처 및 충북본부, 4대강사업 낙동강의 수변공간 조성사업에 참여하여 친환경적 공법도입 을 위한 기술지 원과 국토개발업무의 현안사항에 대한 기준수립 및 자료분석 등 사업의 차질없 는 추진에 기여한 바가 큼"
388,황**,한국토지주택공사,공기업,11년 12월,2003년부터 한국토지주택공사에 입사 이래 4대강사업 낙동강 수변공간 조성 사업에 참여하여 친환경적 낙동강 수변경관조성을 위한 기술지원과 사업관리를 위한 기준수립 및 감독업무 지원 등 차질없는 국가사업 추진에 기여한 바가 큼
389,유**,한국농어촌공사,공기업,11년 12월,"위 직원은 1987년 농어촌공사에 입사하여 효율적인 공사감독 및 사업관리 업 무 수행으로 국가발전은 물론 지역경제활성화에 이바지하였으며, 특히, 농경지 리모델링사업을 추진에 크게 기여하였음."
390,서**,(주)동부엔지니어링,기업,11년 12월,"1997년부터 대학원 및 건설분야에서 현장경험 및 수공학 석사학위를 취득한 이후 10여년간 엔지니어링으로 종사하면서 많은 사업에 참여하였으며 4대강살 리기사업(41,42공구) 등 체계적인 수자원관리를 위해 기여한 바가 큼"
391,김**,부산시낙동강사업본부,지방자치단체,11년 12월,"정부 역점사업인 4대강 살리기 사업 시행에 있어 「낙동강 살리기 4공구」 담 당자로서 업무를 성실히 수행하였으며 특히 4대강 사업장 안전관리, 공정 관리 및 현장각종 민원처리 등 성실한 자세로 업무수행중에 있음."
392,김**,디스테이트,기업,11년 12월,"2001년부터 디자인사업을 시작해서 건설현장사무실 및 각종홍보물을 설치,제 작 했왔으며 4대강살리기사업뿐 아니라 하천국대내외 업무를 위해 기여한 바가 큼"
393,김**,부산지방국토관리청포항국도관리사무소,정부기관,11년 12월,"2006년부터 건설분야에서 공사 현장경험 및 5년여간 국토해양부 공무원으로종사하면서 많은 사업에 참여하였으며 4대강살리기사업(감리용역 및 실시설계 용역 발주, 9,10,11공구 지원업무 등) 등 체계적인 수자원관리를 위해 기여한 바 가 큼"
394,박**,경찰청,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
395,이**,경찰청,정부기관,11년 12월,주간?월별?분기별?반기별 4대강 관련 여론 분석 및 작성?배포로 원활 한 정책 추진 및 치안행정에 기여
396,지**,경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
397,강**,경찰청,정부기관,11년 12월,국토부 추진 4대강 살리기 사업의 원활한 진행과 추진을 위한 적극적인 지원 으로 사업의 성공적 수행 지원
398,공**,경찰청,정부기관,11년 12월,"4대강 살리기 사업의 원활한 추진을 적극 뒷받침하는 한편, 각종 자료수집?통 계정리 등 원활한 수행에 기여"
399,한**,경찰청,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
400,신**,경찰청,정부기관,11년 12월,4대강 반대 경기 여주 이포보 점거농성 및 관련 집회에 대해 농성자 자진하강 을 유도하는 등 안정적 관리
401,박**,경찰청,정부기관,11년 12월,"4대강 개방 행사(여주 이포보, 대구 승천보, 충남 공주보, 광주 강정고령보) 원 활한 진행을 적극 뒷받침"
402,차**,경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
403,김**,경찰청,정부기관,11년 12월,4대강을 둘러싼 집회시위 관리 업무 성공적 수행으로 안정적 치안확보 및 국 가 법질서 확립에 기여
404,채**,경찰청,정부기관,11년 12월,"4대강 수변구역 종합 치안대책과 관련 일성 형사분야의 자체 계획을 수립?시 행, 성공적으로 뒷받침"
405,이**,서울경찰청,정부기관,11년 12월,"4대강 사업 반대 움직임을 면밀 파악?대응계획 수립, 정부정책 추진 에 일조하고 공공질서확립 및 안전 확보"
406,김**,서울경찰청,정부기관,11년 12월,종교계 4대강 반대행사 파악 및 면밀한 분석과 대책 수립으로 정부추 진 국책사업을 적극적으로 뒷받침
407,최**,서울경찰청,정부기관,11년 12월,"환경운동연합 등 4대강 범대위 반대토론회, 서명전 등 움직임 사전예 고 정보활동으로 국가 사회발전에 기여"
408,전**,서울경찰청,정부기관,11년 12월,4대강 사업의 원활한 추진과 성공적인 뒷받침을 위해 각종 경비대책을 마련하 는 등 사회안정화에 기여
409,한**,서울경찰청,정부기관,11년 12월,"4대강 사업 반대 움직임을 면밀 파악?대응계획 수립, 정부정책 추진 에 일조하고 공공질서확립 및 안전 확보"
410,박**,서울경찰청,정부기관,11년 12월,"4대강 살리기 사업 추진과 관련, 각종 집회시위 및 연행자 수사 지도 등 대상자의 신병처리 협의 관리 유공"
411,김**,부산경찰청,정부기관,11년 12월,"4대강 살리기 국책사업과 관련, 부산 농민회 등 집회시위 등 우발사태에 대한 완벽 대비 유공"
412,이**,부산경찰청,정부기관,11년 12월,"11.10 합천국 합천보 명칭 변경 반발과 관련, 부산국토관리청 항의방문 반대 단체에 대한 상황관리 유공"
413,이**,부산경찰청,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
414,이**,부산경찰청,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
415,송**,부산경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
416,윤**,부산경찰청,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
417,박**,대구경찰청,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
418,조**,대구경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
419,김**,대구경찰청,정부기관,11년 12월,주간?월별?분기별?반기별 4대강 관련 여론 분석 및 작성?배포로 원활 한 정책 추진 및 치안행정에 기여
420,박**,대구경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
421,박**,대구경찰청,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
422,서**,대구경찰청,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
423,김**,광주경찰청,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
424,정**,광주경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
425,양**,광주경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
426,박**,대전경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
427,임**,대전경찰청,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
428,박**,대전경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
429,박**,경기경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
430,유**,경기경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
431,전**,경기경찰청,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
432,김**,경기경찰청,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
433,정**,경기경찰청,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
434,장**,경기경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
435,박**,경기경찰청,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
436,신**,경기경찰청,정부기관,11년 12월,"4대강 살리기 사업 추진과 관련, 각종 집회시위 및 연행자 수사 지도 등 대상자의 신병처리 협의 관리 유공"
437,최**,강원경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
438,지**,강원경찰청원주서,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
439,안**,강원경찰청원주서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
440,주**,충북경찰청,정부기관,11년 12월,주간?월별?분기별?반기별 4대강 관련 여론 분석 및 작성?배포로 원활 한 정책 추진 및 치안행정에 기여
441,김**,충북경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
442,윤**,충북경찰청청주상당서,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
443,안**,충북경찰청진천서,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
444,박**,충남경찰청,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
445,이**,충남경찰청부여서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
446,김**,충남경찰청연기서,정부기관,11년 12월,주간?월별?분기별?반기별 4대강 관련 여론 분석 및 작성?배포로 원활 한 정책 추진 및 치안행정에 기여
447,양**,충남경찰청청양서,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
448,정**,충남경찰청부여서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
449,김**,충남경찰청연기서,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
450,박**,충남경찰청부여서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
451,이**,전북경찰청군산서,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
452,김**,전북경찰청익산서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
453,문**,전북경찰청부안서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
454,김**,전남경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
455,변**,전남경찰청,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
456,홍**,전남경찰청나주서,정부기관,11년 12월,주간?월별?분기별?반기별 4대강 관련 여론 분석 및 작성?배포로 원활 한 정책 추진 및 치안행정에 기여
457,황**,전남경찰청,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
458,최**,전남경찰청나주서,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
459,심**,경북경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
460,윤**,경북경찰청구미서,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
461,황**,경북경찰청상주서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
462,정**,경북경찰청칠곡서,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
463,김**,경북경찰청고령서,정부기관,11년 12월,"4대강 살리기 사업 추진과 관련, 각종 집회시위 및 연행자 수사 지도 등 대상자의 신병처리 협의 관리 유공"
464,구**,경북경찰청고령서,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
465,김인**,경북경찰청고령서,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
466,김**,경남경찰청,정부기관,11년 12월,"4대강 살리기 사업과 관련 각종 찬반단체들의 집회시위 등 정보상황 을 원활하게 전파, 성공적 뒷받침을 견인"
467,신**,경남경찰청,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
468,김**,경남경찰청창원서부서,정부기관,11년 12월,주간?월별?분기별?반기별 4대강 관련 여론 분석 및 작성?배포로 원활 한 정책 추진 및 치안행정에 기여
469,송**,경남경찰청김해중부서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
470,제**,경남경찰청양산서,정부기관,11년 12월,"4대강 범대위, 범국민 문화제 행사와 보신각 집회 등 활동과 관련 법과 원칙 준수 유도 및 확산 방지에 기여"
471,손**,경남경찰청합천서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
472,서**,경남경찰청창녕서,정부기관,11년 12월,4대강 살리기 사업 등 다수의 집단민원성 항의집회 및 시위의 사전조정 및 갈 등 해소로 사회안정에 기여
473,박**,경남경찰청의령서,정부기관,11년 12월,"정부의 4대강 살리기 사업과 관련, 각종 집회시위 등 반발 움직임에 대한 면밀한 분석?전파로 원활한 뒷받침"
474,문**,국방부1117공병단,정부기관,11년 12월,"원활한 공사진행 및 무사고 부대 육성에 기여, 부대 해체시까지 완벽한 공사종 결로 성공적 국책 사업 지원에 기여"
475,김**,국방부1117공병단,정부기관,11년 12월,"효율적 장비통제를 통한 원활한 공사진행에 기여, 부대 해체시까지 완벽한 공 사종결로 성공적 국책 사업 지원에 기여"
476,서**,국방부제2작전사공병부,정부기관,11년 12월,"청강부대 일일단위 작업추진 확인 및 보고, 청강부대 관련 국회 및 언론보도 조치, 청강부대 해체식 계획 수립 및 철저, 해체 후속조치 및 애로사항 조치 등 에 기여함으로 4대강 살리기 사업에 크게 기여"
477,박**,국방부1117공병단,정부기관,11년 12월,"체계적 장비정비를 통한 원활한 공사진행에 기여, 부대해체시까지 완벽한 공 사종결로 성공적 국책사업 지원에 기여"
478,천**,국방부1117공병단,정부기관,11년 12월,"안정적 전투근무지원 통한 원활한 공사진행에 기여, 부대해체시까지 완벽한 공사종결로 성공적 국책사업 지원에 기여"
479,박**,국방부군사시설기획관실,정부기관,11년 12월,"4대강 사업 군지원 관련 국방부 업무담당, 국토부 등 대외기관, 육본 등 군내 기관과의 원활한 업무협조로 조기 성과달성에 기여"
480,황**,한국환경공단,공기업,11년 12월,10.12월부터 4대강살리기추진본부 수질관리팀에 근무하면서 4대강사업을 추진함에 있어 오염부하량 저감이 주목적인 총인처리시설 등 환경기초시설을 성 실하고 철저하게 관리하여 향후 16개보에 유입하는 하천수의 수질환경개선에 그 공로가 큼
481,박**,한국환경공단,공기업,11년 12월,09.05월부터 4대강살리기 사업의 성공적 추진을 위한 수질오염방제센터 설립?운영을 통해 수질오염사고를 조기에 수습함으로써 안전한 물환경 조성은 물론 원스톱 방제지원체계 구축 노력 및 유관기관 간 차질 없는 방제추진업무로 국 가사회발전에 기여한 바가 매우 큼
482,정**,한국환경공단,공기업,11년 12월,10.09월부터 4대강살리기추진본부 수질관리팀에 근무하면서 4대강살리기 사 업의 필수업무인 수질확보를 위한 수질개선사업추진 및 4대강의 완공을 기념하 고 홍보하기 위한 개방행사의 기획 및 추진에 그 공로가 큼
483,이**,여주군,지방자치단체,11년 12월,"09년부터 4대강사업 추진 과정에서사회적 논란이 되었던 단양쑥부쟁이, 층층둥굴레 등의 서식지 내?외 보전사업을 성공적으로 수행하였으며, 이들 식물에 대한 대체서식지 선정, 관리, 향후 보전대책 등에 노력하여 국가생물종 보전에 기여한 공로가 큼."
484,정**,SK건설(주),기업,11년 12월,"10.7월부터 금강살리기 7공구(공주지구) 현장에서 환경담당자로 근무하면서공사 시 오탁저감을 위한 수질관리, 동식물상 모니터링 및 보호조치 등은 물론 환경영향평가 협의내용과 환경관련법을 철저히 준수하여 사업시행으로 인한 환 경부하 등 악영향을 최소화 하였음."
485,신**,신일환경(주),기업,11년 12월,"환경부에서의 20년 행정경험과 환경영향평가 대행사 운영, 환경관련 학회 및협회 자문활동 등을 통해 습득한 전문적 지식과 경험을 4대강살리기사업 환경 영향평가를 진행하는 대행사, 협의기관 등에 현실적인 자문의견을 제시하여 사 업의 친환경성을 높이는데 기여"
486,김**,(주)삼안,기업,11년 12월,"1980년부터 환경분야에서 31년간 근무하며, 환경오염물질 저감시설 시공?감 리?운영 및 분석연구, 4대강 사업의 환경영향평가 및 사후환경영향조사 등에 참 여하여 사업의 차질없는 추진에 기여한 바가 큼"
487,남**,(주)오에치케이,기업,11년 12월,10년 4대강사업 시행과정에서 논란이 있던 점토질 준설시 발생하는 오탁수 및 준설토에 대한 처리 시스템을 개발하여 4대강 사업에 적용가능한 친환경 기 술개발에 기여한 바가 큼
488,소**,4대강살리기추진본부,정부기관,11년 12월,"장마시기 보의 홍수예방효과에 대한 강변주민동영상을 제작?홍보하여 긍정적 여론 흐름조성에 크게 기여하였고, 개방행사 및 4대강의 성공적 추진에 대한 다 양한 감성적 온?오프라인 홍보로 국민 참여 및 사업 이해제고에 공헌을 하였음"
489,김**,4대강살리기추진본부,정부기관,11년 12월,"4대강사업본부 홍보팀에 근무하면서 4대강 새물결투어, 4대강 홍보부스 및 홍 보 전시관 운영, 4대강 기념문화관 콘텐츠 구성 등의 노력을 통해 4대강사업 대 국민 홍보활동에 기여한 바가 큼"
490,장**,(주)인포마스터,기업,11년 12월,‘2011년 4대강살리기 전문 홍보 대행 용역’ 을 수행함에 있어 다양한 컨텐츠 개발 및 최근 트렌드를 적극적으로 반영한 운영을 통해 사업 홍보에 기여함
491,민**,한국수자원공사,공기업,11년 12월,4대강 사업의 차질 없는 추진을 위해 하천사업의 특성을 고려하여 홍수기 사 전 홍수대응이 가능토록 홍수기 위기 대응표준매뉴얼 작성 등을 통해 홍수기 공사현장 및 주변 농경지 피해 저감에 크게 기여 하였음
492,신**,한국수자원공사,공기업,11년 12월,"4대강 사업을 적기에 발주하였으며, 임시 가물막이 유실, 단양쑥부쟁이 논란 등 사업 추진 과정에서 발생하는 각종 현안 사항에 대하여 명확한 판단과 능동 적 대처로 한강 6공구(강천보) 사업 적기준공에 크게 기여"
493,최**,한국수자원공사,공기업,11년 12월,"낙동강살리기 22?23공구 사업 실시설계 및 적격심의 추진, 낙동강 살리기 희 망선포식 개최 등 사업기틀을 마련하였으며, 민원, 관계기관 협의, 공정관리에 만전을 기하여 사업이 성공적으로 준공될 수 있도록 기여"
494,이**,한국수자원공사,공기업,11년 12월,"4대강 사업의 전기설비 및 경관조명등에 대해서 품질 및 공정관리를 하였으 며, 특히 장경간 수문 현장제어반 표준화를 통하여 안정적인 수문제어에 기여 하였으며 16개 보의 경관조명 구축에도 기여"
495,반**,한국수자원공사,공기업,11년 12월,"4대강 사업 초기부터 생태,경관 관련 기술지침 수립, 설계 등 주도적인 역할을 하였으며, 공정 추진시 면밀한 사업?공정관리 등 성공적인 수변공간 조성에 크 게 기여"
496,박**,한국수자원공사,공기업,11년 12월,"낙동강살리기 22?23공구 사업 실시설계 및 적격심의 추진, 낙동강 살리기 희 망선포식 개최 등 사업초기 본공사 시행을 위한 FT분 및 1차년도 사업관리로 사 업기틀을 마련하였으며, 민원, 관계기관 협의, 공정관리에도 만전을 기함"
497,장**,한국수자원공사,공기업,11년 12월,4대강 사업의 성공적 추진을 위해 홍수대비 기술지원 실무담당자로 근무하며 홍수분석 및 단계별 수해방지대책수립을 통해 차질없는 홍수기 공정진행에 기 여
498,신**,한국수자원공사,공기업,11년 12월,"4대강 사업 기획수립 단계부터 하천실무분석 및 수자원개발을 담당하였으며, 수해방지대책 수립시 예경보 체계의 과학적인 개념 도입 및 하천해석 기술지원 을 성공리에 수행"
499,한**,한국수자원공사,공기업,11년 12월,"4대강 사업의 준비단계부터 사업추진 절차 및 재원조달방안, 친수사업근거 마 련에 참여하였고, 사업에 대한 공감대 형성을 위한 언론 및 지역주민 홍보와 민 원해소에 기여"
500,우**,한국수자원공사,공기업,11년 12월,"강천보건설단에 부임하여 적극적인 업무자세로 수문제작설치 및 소수력발전 설비 건설 업무를 성실히 수행하는 등 사업을 성공적으로 추진하는데 크게 기 여하였으며, 특히 철저한 공정관리로 라이징섹터 게이트 제작설치 완료"
501,박**,한국수자원공사,공기업,11년 12월,"낙동강살리기 19공구 사업의 시작에서 마무리까지 설계 및 시공, 공정관리, 대 내외 공무업무, 관계기관 협의 등을 원활히 수행하여 국책사업 추진에 차질이 발생하지 않도록 면밀하게 사업을 관리"
502,박**,한국수자원공사,공기업,11년 12월,4대강사업을 수행함에 있어 국내 최초로 도입된 장경간 라이징섹터게이트 수 문설비에 대한 철저한 공정관리 및 품질관리로 공정목표 달성 및 고품질을 확 보
503,조**,한국수자원공사,공기업,11년 12월,"4대강 사업관련 ‘11년 2월~3월에는 수문제작 공정이 매우 지연된 강정고령보 수문제작 공장에 직접 상주하며 체계적인 공정분석 및 품질관리, 인력관리로 제 작공정내 수문제작 완료"
504,진**,한국수자원공사,공기업,11년 12월,"4대강 사업의 정보시스템 분야에 대해서 품질 및 공정관리를 하였으며 16개 보에 설치되는 정보시스템 구성이 서로 상이함에 따라 실시설계부터 시스템 표 준화를 추진하여 보-보, 보-댐 연계 운영를 위한 인프라 조성에 크게 기여함"
505,정**,한국수자원공사,공기업,11년 12월,4대강건설처에서 낙동강살리기 17공구사업의 설계 및 시공 등 사업관리업무 를 담당하면서 선제적 문제대응 및 공정관리로 사업의 성공적 수행에 크게 기 여
